num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2300;1;0;200;200;A.N.U.S.C.A. SRL; ;SALDO Fatt.n. 1962E  del 17/10/2019 POMERIGGI DI STUDIO IN MATERIA DI AVAGRAFE, STATO CIVILE ED ELETTORALE;23/10/2019;1040;1;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;23/10/2019
2301;1;0;3.004,24;3.004,24;OFFICINE FVG SRL;ZEB25FD2F1;SALDO Fatt.n. 1001076  del 15/10/2019 SCUOLABUS  UD743430 INTERVENTO PER COLLAUDO;23/10/2019;1417;2;382;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;23/10/2019
2302;1;0;22,09;22,09;CARTOIDEA S.N.C. DI VECELLIO MARIA E C.; ;SALDO Fatt.n. FD190523  del 16/10/2019 CEDOLA LIBRARIA;23/10/2019;1430;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;23/10/2019
2303;1;0;800;800;COGOI BUS SERVICE SNC;Z51297E994;SALDO Fatt.n. 78/19-PA  del 24/10/2019 A.I.C.C.R.E. 2019 gemellaggio - trasporto c/o eroporto di treviso e ritorno giorni 9 e 16 ottobre 2019;25/10/2019;1005;1;272;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;25/10/2019
2304;1;0;420;420;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 46G/2019/PA  del 30/10/2019 GEN-LUG 2019 CONTRIBUTO ALLA FAMIGLIA DI BIMBO FREQUENTATI IL NIDO LA LIBELLULA;31/10/2019;1883;1;266;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2305;1;0;240;240;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 38G/2019/PA  del 29/10/2019 SET/DIC 2018 CONTRIBUTO ALLA FAMIGLIA DI BIMBO FREQUENTANTE IL NIDO LA LIBELLULA;31/10/2019;1883;1;266;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2306;1;0;840;840;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 33G/2019/PA  del 28/10/2019 GENNAIO - LUGLIO 2018 CONTRIBUTI ALLA FAMIGLIA BIMBI FREQUENTANTI IL NIDO LA LIBELLULA;31/10/2019;1883;1;242;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2307;1;0;900;900;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 26C/2019/PA  del 28/10/2019 GENNAIO 2018 CONTRIBUTI ALLA FAMIGLIA BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;241;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2308;1;0;900;900;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 27C/2019/PA  del 28/10/2019 FEBBRAIO 2018 CONTRIBUTI ALLA FAMIGLIA BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;241;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2309;1;0;900;900;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 28C/2019/PA  del 28/10/2019 MAR 2018 CONTRIBUTI ALLE FAMIGLIE PER BIMBI FREQUENTATI IL NIDO (2018);31/10/2019;1883;1;241;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2310;1;0;900;900;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 29C/2019/PA  del 28/10/2019 APRILE 2018 CONTRIBUTI ALLA FAMIGLIA BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;241;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2311;1;0;900;900;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 30C/2019/PA  del 28/10/2019 MAGGIO 2018 CONTRIBUTI ALLA FAMIGLIA BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;241;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2312;1;0;900;900;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 31C/2019/PA  del 28/10/2019 GIUGNO 2018 CONTRIBUTI ALLA FAMIGLIA BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;241;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2313;1;0;900;900;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 32C/2019/PA  del 28/10/2019 LUGLIO 2018 CONTRIBUTI ALLA FAMIGLIA BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;241;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2314;1;0;940;940;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 34C/2019/PA  del 29/10/2019 SET 2018 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2315;1;0;1.240,00;1.240,00;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 35C/2019/PA  del 29/10/2019 OTT 2018 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2316;1;0;1.260,00;1.260,00;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 36C/2019/PA  del 29/10/2019 NOV 2018 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2317;1;0;1.260,00;1.260,00;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 37C/2019/PA  del 29/10/2019 DIC 2018 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTANTI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2318;1;0;1.280,00;1.280,00;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 39C/2019/PA  del 30/10/2019 GEN 2019 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTATI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2319;1;0;1.280,00;1.280,00;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 40C/2019/PA  del 30/10/2019 FEB 2019 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTATI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2320;1;0;1.280,00;1.280,00;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 41C/2019/PA  del 30/10/2019 MAR 2019 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTATI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2321;1;0;1.280,00;1.280,00;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 42C/2019/PA  del 30/10/2019 APR 2019 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTATI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2322;1;0;1.280,00;1.280,00;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 43C/2019/PA  del 30/10/2019 MAG 2019 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTATI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2323;1;0;1.280,00;1.280,00;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 44C/2019/PA  del 30/10/2019 GIU 2019 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTATI IL NIDO IL DELFINO;31/10/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;31/10/2019
2324;1;0;1.830,00;1.830,00;SERVIZI GIARDINAGGIO DI BLARASIN ROMANO DARIO;ZBB29EA65C;SALDO Fatt.n. 31  del 15/10/2019 ABBATTIMENTO E POTATURA PIANTE PRESSO CIMITERI;31/10/2019;1656;0;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;31/10/2019
2325;1;0;699,72;699,72;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0A27EC255;SALDO Fatt.n. 2019/VPA/2534  del 15/10/2019 SET 2019 SERVIZIO GUIDA SCUOLABUS;31/10/2019;1420;1;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;31/10/2019
2326;1;0;29.947,78;29.947,78;NET SPA; ;SALDO Fatt.n. 1901339/P  del 24/10/2019 TERZO TRIM 2019 CANONE PER I SERVIZI DI RACCOLTA E TRASPORTO DEI RIFIUTI;31/10/2019;1737;1;103;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;31/10/2019
2327;1;0;1.170,47;1.170,47;LA CISILE SOC. COOP. SOCIALE ONLUS;ZC526285BC;ACCONTO Fatt.n. 38/2019/A4  del 22/10/2019 SET 2019 SERVIZIO CUOCA E AIUTO CUOCA MENSA SCOLASTICA;31/10/2019;1345;2;409;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;31/10/2019
2328;1;0;1.170,47;1.170,47;LA CISILE SOC. COOP. SOCIALE ONLUS;ZC526285BC;SALDO Fatt.n. 38/2019/A4  del 22/10/2019 SET 2019 SERVIZIO CUOCA E AIUTO CUOCA MENSA SCOLASTICA;31/10/2019;1365;1;410;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;31/10/2019
2329;1;0;450;450;VODAFONE ITALIA SPA;z36299becf;SALDO Fatt.n. 1904230799  del 03/09/2019 RICARICHE PER N. 15 SIM (EU 30,00/CAD);31/10/2019;1043;2;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;31/10/2019
2330;1;0;13,68;13,68;TIM SPA;Z05282B5CF;SALDO Fatt.n. 7X04279704  del 14/10/2019 6BIM 2019 AGO/SET 2019 SIM CENTRALINO;31/10/2019;1043;2;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;31/10/2019
2332;1;0;163,54;163,54;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158032  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;05/11/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2333;1;0;102,33;102,33;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158025  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;05/11/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2334;1;0;34,39;34,39;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158033  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE CASTIONS APPARTAMENTI;05/11/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2335;1;0;41,79;41,79;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158031  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA AMBULTORIO INFERMIERA SEVEGLIANO;05/11/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2336;1;0;55,94;55,94;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158030  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;05/11/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2337;1;0;54,02;54,02;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158024  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;05/11/2019;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2338;1;0;232,08;232,08;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158034  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;05/11/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2339;1;0;550,54;550,54;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158035  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;05/11/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2340;1;0;572,14;572,14;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000145347  del 07/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA PALESTRA;05/11/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2341;1;0;277,55;277,55;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158036  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;05/11/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2342;1;0;48,2;48,2;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158029  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA  FOTOVOLTAICI;05/11/2019;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2343;1;0;247,09;247,09;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158027  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA MUNICIPIO;05/11/2019;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2344;1;0;105,71;105,71;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158022  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA CIMITERI;05/11/2019;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2345;1;0;157,47;157,47;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158028  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;05/11/2019;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2346;1;0;38,34;38,34;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158023  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;05/11/2019;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2347;1;0;131,49;131,49;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000158026  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA BIBLIOTECA/BOCCIODROMO;05/11/2019;1476;2;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2348;1;0;3.623,67;3.623,67;A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 819000154931  del 28/10/2019 SET 2019 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;05/11/2019;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/11/2019
2349;1;0;7.500,00;7.500,00;COMUNE DI FORNI AVOLTRI; ;Versamento di un contributo al Comune di Forni Avoltri, colpito dal maltempo dellautunno 2018.;05/11/2019;1170;1;360;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/11/2019
2350;1;0;1.100,00;1.100,00;COMUNE DI PALMANOVA; ;Impegno di spesa a favore del Comune di Palmanova e liquidazione per progetto editoriale Oltreconfine 2019.;05/11/2019;1506;1;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/11/2019
2351;1;0;620,84;620,84;COMUNE DI ROMANS D'ISONZO; ;Impegno di spesa e liquidazione a favore del Comune di Romans dIsonzo, Comune Capofila del progetto Insegui la tua Storia 2017/2020. Anno 2019.;05/11/2019;1506;1;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;05/11/2019
2352;1;0;240;240;PARROCCHIA S.MARIA ASSUNTA; ;Erogazione di un contributo alla Parrocchia di Castions delle Mura per il sostegno alliniziativa culturale Le Madone di Curviere Santa Maria di Cortevecchia in Castions delle Mura.;05/11/2019;1508;1;367;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;05/11/2019
2353;1;0;560;560;ORIZZONTE SOC. COOP. SOCIALE; ;ACCONTO Fatt.n. 45C/2019/PA  del 30/10/2019 LUG 2019 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTATI IL NIDO IL DELFINO;06/11/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/11/2019
2354;1;0;720;720;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 45C/2019/PA  del 30/10/2019 LUG 2019 CONTRIBUTO ALLE FAMIGLIE DI BIMBI FREQUENTATI IL NIDO IL DELFINO;06/11/2019;1883;1;267;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/11/2019
2355;1;0;180;180;ORIZZONTE SOC. COOP. SOCIALE; ;SALDO Fatt.n. 47G/2019/PA  del 30/10/2019 MAG-LUG 2019 CONTRIBUTO ALLA FAMIGLIA DI BIMBO FREQUENTATI IL NIDO LA LIBELLULA;06/11/2019;1883;1;266;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;06/11/2019
2356;1;0;270,41;270,41;LEGGERE SRL;ZD628AC238;SALDO Fatt.n. 16624  del 31/10/2019 fornitura di n. 24 libri per la biblioteca comunale;06/11/2019;1480;1;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;06/11/2019
2357;1;0;419,35;419,35;DAC SPA;Z95207B4AB;ACCONTO Fatt.n. G_T/001641  del 31/10/2019 VEND.ITALIA DIFF.SPLIT PAYMENT;06/11/2019;1345;1;331;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06/11/2019
2358;1;0;1.258,04;1.258,04;DAC SPA;Z95207B4AB;SALDO Fatt.n. G_T/001641  del 31/10/2019 VEND.ITALIA DIFF.SPLIT PAYMENT;06/11/2019;1365;2;332;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;06/11/2019
2359;1;0;854,4;854,4;ASCARETTO SOC. COOP.;Z0625C8EA6;SALDO Fatt.n. 132  del 31/10/2019 Servizio di gestione della biblioteca comunale . Ottobre 2019;06/11/2019;1476;1;365;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;06/11/2019
2360;1;0;32,89;32,89;C.A.F.C. SPA; ;SALDO Fatt.n. 2019/FZ/0000007159  del 09/10/2019 LUG-AGO 2019 SERVIZIO FOGNATURA;06/11/2019;1346;2;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/11/2019
2361;1;0;31,05;31,05;DEGANO LUCA E GIORGIO & C. Snc; ;SALDO Fatt.n. 14/PA  del 05/11/2019 CEDOLA LIBRAIA;06/11/2019;1430;1;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/11/2019
2362;1;0;14.379,49;14.379,49;MOBILFERRO S.R.L. INDUSTRIA MOBILI;Z8529AEC84;ACCONTO Fatt.n. 3123  del 30/10/2019 ARREDAMENTI PER SCUOLA DINFANZIA E PRIMARIA;06/11/2019;3124;0;294;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;06/11/2019
2363;1;0;6.232,43;6.232,43;MOBILFERRO S.R.L. INDUSTRIA MOBILI;Z8529AEC84;SALDO Fatt.n. 3123  del 30/10/2019 ARREDAMENTI PER SCUOLA DINFANZIA E PRIMARIA;06/11/2019;3122;0;293;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;999;Mobili e arredi n.a.c.;06/11/2019
2364;1;0;225,31;225,31;ADRIATICA S.N.C.;Z7E207BF23;ACCONTO Fatt.n. FS000008  del 31/10/2019 Bonifico Bancario 30 gg df;07/11/2019;1345;1;339;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/11/2019
2365;1;0;675,9;675,9;ADRIATICA S.N.C.;Z7E207BF23;SALDO Fatt.n. FS000008  del 31/10/2019 Bonifico Bancario 30 gg df;07/11/2019;1365;2;340;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/11/2019
2366;1;0;253,27;253,27;MALATTIA SRL;Z2A207B24D;ACCONTO Fatt.n. 25/01  del 31/10/2019 FRUTTA VERDURA;07/11/2019;1345;1;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/11/2019
2367;1;0;759,78;759,78;MALATTIA SRL;Z2A207B24D;SALDO Fatt.n. 25/01  del 31/10/2019 FRUTTA VERDURA;07/11/2019;1365;2;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/11/2019
2368;1;0;200,12;200,12;MALATTIA SRL;Z4C207B0AE;ACCONTO Fatt.n. 26/01  del 31/10/2019 FORNITURA CARNE;07/11/2019;1345;1;335;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/11/2019
2369;1;0;600,35;600,35;MALATTIA SRL;Z4C207B0AE;SALDO Fatt.n. 26/01  del 31/10/2019 FORNITURA CARNE;07/11/2019;1365;2;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07/11/2019
