num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
197;1;173;1.009,28;1.009,28;CSS TEATRO STABILE DI INNOVAZIONE DEL FVG SOC. COOP.;Z043C22298;SALDO Fatt.n. 9/PA  del 12/01/2024 TIG - teatro per le nuove generazioni - nella Bassa Friulana Orientale e Destra Torre. Acconto Vs. quota Stagione 2023-2024;26/01/2024;1368;1;278;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;26/01/2024
198;1;174;1.525,00;1.525,00;SOUL CIRCUS;ZD03D39A97;SALDO Fatt.n. 4/E  del 15/01/2024 Compenso per esibizione corale del 04/01/2024 presso la chiesa San Giorgio Martire a Bagnaria Arsa.;26/01/2024;1506;1;433;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2024
199;1;175;488;488;OFFICINE GRAFICHE VISENTIN;Z713D7BF58;SALDO Fatt.n. 24EPA  del 31/12/2023 N. 1.600 DEPLIANT EVENTI NATALIZI INVERNALI E N. 40 LOCANDINE CONCERTO DI NATALE 2023;26/01/2024;1506;1;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2024
200;1;176;79,04;79,04;S.I.A.E. SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI; ;SALDO Fatt.n. 1624001555  del 11/01/2024 CHIESA BAGNRIA SAN GIORGIO MARTIRE 04-01-2024 Complessi corali;26/01/2024;1506;1;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2024
201;1;177;1.262,71;1.262,71;CNS SOCIETA COOPERATIVA;847260245A;SALDO Fatt.n. V5/0000529  del 15/01/2024 DIC 2023 SERVIZI CIMITERIALI;26/01/2024;1656;0;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/01/2024
202;1;182;1.258,40;1.258,40;ARTCO SERVIZI COOP.;ZE73C5721D;SALDO Fatt.n. 5550  del 31/12/2023 SERVIZIO DI SMALTIMENTO RIFIUTI COD CER 200303, SERVIZIO DI SETTEMBRE E DICEMBRE 2023;26/01/2024;1737;2;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/01/2024
203;1;183;4.729,23;4.729,23;OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z293B4709B;SALDO Fatt.n. 2/VP-24  del 15/01/2024 OTT-DIC 2023 Servizio di presidio e gestione CDR - Rifiuti Intercomunale di Bagnaria Arsa;26/01/2024;1738;1;189;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/01/2024
204;1;178;16;16;AGRICOLA CHITTARO Srl;Z7D3D850BF;ACCONTO Fatt.n. 36/V2  del 15/01/2024 TRATTORE TOSAERBA KUBOTA F391;26/01/2024;1928;1;513;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26/01/2024
205;1;179;20.999,99;20.999,99;SPIGA SRL;ZD83DCCDDF;SALDO Fatt.n. 1256  del 27/12/2023 asfaltatura di via Tolmezzo in frazione di Castions delle Mura;26/01/2024;1928;2;537;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;26/01/2024
206;1;180;40.000,00;40.000,00;AGRICOLA CHITTARO Srl;Z7D3D850BF;SALDO Fatt.n. 36/V2  del 15/01/2024 TRATTORE TOSAERBA KUBOTA F391;26/01/2024;3012;0;512;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;26/01/2024
207;1;185;624,91;624,91;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;ACCONTO Fatt.n. 2032/PA  del 31/12/2023 DIC 2023 PULIZIE LOCALI;30/01/2024;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01/02/2024
208;1;186;192,97;192,97;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;ACCONTO Fatt.n. 2032/PA  del 31/12/2023 DIC 2023 PULIZIE LOCALI;30/01/2024;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01/02/2024
209;1;187;369,51;369,51;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;ACCONTO Fatt.n. 2032/PA  del 31/12/2023 DIC 2023 PULIZIE LOCALI;30/01/2024;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/02/2024
210;1;188;195,11;195,11;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;SALDO Fatt.n. 2032/PA  del 31/12/2023 DIC 2023 PULIZIE LOCALI;30/01/2024;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01/02/2024
211;1;189;319;319;FRIULAB SRL;ZA73C84328;ACCONTO Fatt.n. FP0000012  del 13/11/2023 analisi dellacqua;31/01/2024;1346;4;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/02/2024
212;1;190;34,8;34,8;FRIULAB SRL;ZA73C84328;SALDO Fatt.n. FP0000012  del 13/11/2023 analisi dellacqua;31/01/2024;1346;4;398;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;01/02/2024
215;1;195;1.034,10;1.034,10;COMUNE DI SAN GIORGIO DI NOGARO; ;Liquidazione al Comune di S. Giorgio di Nogaro della quota a titolo di trasferimento al Centro Sistema InBiblio anno 2024.;05/02/2024;1477;0;430;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;18;Trasferimenti correnti a Consorzi di enti locali;06/02/2024
216;1;192;335,17;335,17;DANIELIS ELENA - ECONOMO COMUNALE; ;Lquidazione allEconomo tasse automobilistiche per Citroen C3 tg EM066BT, Ducato tg CD838SE scadenti il 31 gennaio 2024;05/02/2024;1043;4;146;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;06/02/2024
217;1;193;18,82;18,82;DANIELIS ELENA - ECONOMO COMUNALE; ;Liquidazione allEconomo tasse automobilistiche per Nissan CA901BH (FEB-MAG 2024) scadente il 29 febbraio 2024;05/02/2024;1088;2;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;06/02/2024
218;1;194;12.788,00;12.788,00;CITTA' DI CERVIGNANO DEL FRIULI; ;MSNA e neomaggiorenni, quota Regione, nel quarto trimestre 2022 (ultima tranche);05/02/2024;1900;1;319;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;06/02/2024
220;1;201;892;892;STUDIO MEDICO BOSCO & TOTIS;Z8938E6BE0;SALDO Fatt.n. FATTPA 1223  del 21/12/2023 SORVEGLIANZA SANITARIA PERIODICA DIPENDENTI PERIODO GENNAIO DICEMBRE 2023 DETERMINA 318/RG-158/UT DEL 05.12.22;07/02/2024;1086;1;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07/02/2024
221;1;202;12.683,30;12.683,30;NET SPA; ;ACCONTO Fatt.n. 2300683/P  del 29/12/2023 DIC 2023 servizio di gestione dei rifiuti integrato;07/02/2024;1087;1;630;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;07/02/2024
222;1;203;20.023,28;20.023,28;NET SPA; ;SALDO Fatt.n. 2300683/P  del 29/12/2023 DIC 2023 servizio di gestione dei rifiuti integrato;07/02/2024;1737;1;136;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;07/02/2024
223;1;204;209,18;209,18;UDINESE SERVIZI E FORNITURE SNC DI DEL GIUDICE E GREATT;Z04398CC65;SALDO Fatt.n. 2512/02  del 28/12/2023 servizio di raccolta e smaltimento dei consumabili da stampa esausti (cod. CER 16 02 16) depositati negli ecobox presso la sede municipale e il Centro di Raccolta R;07/02/2024;1738;1;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/02/2024
224;1;205;26,58;26,58;DANIELIS ELENA - ECONOMO COMUNALE; ;tasse automobilistiche per APE depoca TG UD113097  scadenti il 31 gennaio 2024;07/02/2024;1088;2;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/02/2024
225;1;206;174,15;174,15;DANIELIS ELENA - ECONOMO COMUNALE; ;tasse automobilistiche per Peugeot  TG DR512AS scadenti il 31 gennaio 2024;07/02/2024;1902;1;147;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;07/02/2024
227;1;199;745,09;745,09;A.N.C.I. ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;LIQUIDAZIONE A.N.C.I. NAZIONALE ANNO 2024 TRAMITE PAGOPA EMESSO DALLAG. DELLE ENTRATE DI VERONA.;07/02/2024;1060;1;31;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;14/02/2024
228;1;207;62,61;62,61;A.N.U.T.E.L.; ;LIQUIDAZIONE quota di adesione allA.N.U.T.E.L. anno 2024.;08/02/2024;1052;1;33;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;08/02/2024
229;1;208;437,39;437,39;A.N.U.T.E.L.; ;LIQUIDAZIONE quota di adesione allA.N.U.T.E.L. anno 2024.;08/02/2024;1060;1;32;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;999;Trasferimenti correnti a altre Amministrazioni Centrali n.a.c.;08/02/2024
230;1;209;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF13C670CA;SALDO Fatt.n. 2  del 15/12/2023 lavoro occasionale autonomo di cui alla determina 267 del 13.09.2023;08/02/2024;1086;1;315;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/02/2024
231;1;210;50;50;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z963DCB14C;SALDO Fatt.n. 11/2024  del 25/01/2024 Nr. 1 pernottamento con prima colazione sig. Zignani Alessandro;08/02/2024;1506;1;534;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/02/2024
232;1;353;6.298,20;6.298,20;DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 24;08/02/2024;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/02/2024
293;1;213;1.452,00;1.452,00;IL MOSAICO CONSORZIO COOPERTIVE SOCIALI;ZD73C50BC1;ACCONTO Fatt.n. 16/2024/A4  del 26/01/2024 Servizio di gestione di SIMPRI UTIL! - Centro del Riuso intercomunale dal 8 settembre al 31 dicembre 2023;08/02/2024;1739;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/02/2024
294;1;214;1.952,00;1.952,00;IL MOSAICO CONSORZIO COOPERTIVE SOCIALI;ZD73C50BC1;SALDO Fatt.n. 16/2024/A4  del 26/01/2024 Servizio di gestione di SIMPRI UTIL! - Centro del Riuso intercomunale dal 8 settembre al 31 dicembre 2023;08/02/2024;1739;1;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/02/2024
296;1;301;6.910,00;6.910,00;DIVERSI; ;LIQUIDAZIONE DEI CONTRIBUTI - SUSSIDI ALTERNATIVI AI LIBRI DI TESTO AI GENITORI DEGLI AVENTI DIRITTTO FREQUENTANTI LA 1, 2 E 3 MEDIA E 1 E 2 SUPERIORE A.S. 23/24.;12/02/2024;1430;1;552;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/02/2024
297;1;216;807,64;807,64;ANCI DIGITALE SPA;ZAA3CD7D53;SALDO Fatt.n. 1743  del 17/01/2024 ANNO 2024 Canone Servizi di Base;14/02/2024;1266;2;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;14/02/2024
298;1;217;407,11;407,11;ANCI DIGITALE SPA;ZAA3CD7D53;SALDO Fatt.n. 1742  del 17/01/2024 Canone Aci Pra 2024;14/02/2024;1266;2;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;14/02/2024
299;1;218;1.404,22;1.404,22;DINA PROFESSIONAL SRL;ZBE3CBC78B;SALDO Fatt.n. 24/PA  del 24/01/2024 TAVOLO LUMINOSO ALTO MULTICOLOR 75X75X55H PER SCUOLA PRIMARIA;14/02/2024;1419;1;465;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;14/02/2024
300;1;220;2.928,00;2.928,00;MQUADRO SRL;Z8E3955FCB;SALDO Fatt.n. 6/2024  del 07/02/2024 ANNO 2024 servizio informatici di controllo accessi e registrazione conferimenti in ecocentro;14/02/2024;1738;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/02/2024
301;1;221;292,8;292,8;RAFFIN SRL;ZB7395C702;SALDO Fatt.n. 000008  del 08/02/2024 NOLEGGIO CONTAINER PER LA RACCOLTA DI ROTTAME FERROSO POSIZIONATO PRESSO IL CENTRO DI RACCOLTA RIFIUTI INTERCOMUNALE;14/02/2024;1738;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/02/2024
302;1;222;137,39;137,39;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9502048799  del 31/01/2024 GEN 2024 CARBURANTI MEZZI COMUNALI;15/02/2024;1270;1;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/02/2024
303;1;223;49,94;49,94;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9502048799  del 31/01/2024 GEN 2024 CARBURANTI MEZZI COMUNALI;15/02/2024;1365;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16/02/2024
304;1;224;711,03;2.024,91;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9502048799  del 31/01/2024 GEN 2024 CARBURANTI MEZZI COMUNALI;15/02/2024;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/02/2024
304;2;224;1.313,88;2.024,91;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9502048799  del 31/01/2024 GEN 2024 CARBURANTI MEZZI COMUNALI;15/02/2024;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/02/2024
305;1;225;706,88;706,88;OFFICINE FVG SPA;Z9938B8BEF;SALDO Fatt.n. 440107 / 1240  del 29/01/2024 Targa: GD110VT SCUOLABUS MANUTENZIONE;15/02/2024;1417;2;455;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;16/02/2024
306;1;226;100,6;100,6;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z5C3D84ACB;SALDO Fatt.n. 2024/VPA/284  del 31/01/2024 GEN 2024 PULIZIA AMBULATORIO DI CASTIONS DELLE MURA;15/02/2024;1875;3;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/02/2024
307;1;227;457,73;457,73;ITALIANA PETROLI  S.P.A.;92574311BC;ACCONTO Fatt.n. 9502048799  del 31/01/2024 GEN 2024 CARBURANTI MEZZI COMUNALI;15/02/2024;1927;1;300;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/02/2024
308;1;228;89,93;89,93;ITALIANA PETROLI  S.P.A.;92574311BC;SALDO Fatt.n. 9502048799  del 31/01/2024 GEN 2024 CARBURANTI MEZZI COMUNALI;15/02/2024;1928;1;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/02/2024
309;1;229;230,82;230,82;MALATTIA SRL;Z2A3CC1D27;ACCONTO Fatt.n. 1/01  del 31/01/2024 GEN 2024 FORNITURA CARNE MENSA SCOLASTICA;15/02/2024;1345;1;518;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/02/2024
310;1;230;370,32;370,32;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z8A3C61A33;ACCONTO Fatt.n. 2024/VPA/191  del 31/01/2024 GEN 2024 SERVIZIO SORVEGLIANZADURANTE LA NANNA;15/02/2024;1346;5;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/02/2024
311;1;231;173,19;173,19;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z8A3C61A33;SALDO Fatt.n. 2024/VPA/191  del 31/01/2024 GEN 2024 SERVIZIO SORVEGLIANZADURANTE LA NANNA;15/02/2024;1346;5;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/02/2024
312;1;232;115,6;115,6;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZB13C6299D;ACCONTO Fatt.n. 2024/VPA/192  del 31/01/2024 GEN 2024 SERVIZIO PRE ACCOGLIENZA SCUOLA PRIMARIA;15/02/2024;1365;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/02/2024
313;1;233;2.065,24;2.065,24;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z743C6D085;ACCONTO Fatt.n. 2024/VPA/189  del 31/01/2024 GEN 2024 SERVIZIO DI SCADELLAMENTO PASTI E PULIZIA MENSA;15/02/2024;1365;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/02/2024
314;1;234;65,57;65,57;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZB13C6299D;SALDO Fatt.n. 2024/VPA/192  del 31/01/2024 GEN 2024 SERVIZIO PRE ACCOGLIENZA SCUOLA PRIMARIA;15/02/2024;1365;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/02/2024
315;1;235;2.297,94;2.297,94;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z743C6D085;SALDO Fatt.n. 2024/VPA/189  del 31/01/2024 GEN 2024 SERVIZIO DI SCADELLAMENTO PASTI E PULIZIA MENSA;15/02/2024;1365;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/02/2024
316;1;236;624,06;624,06;MALATTIA SRL;Z2A3CC1D27;SALDO Fatt.n. 1/01  del 31/01/2024 GEN 2024 FORNITURA CARNE MENSA SCOLASTICA;15/02/2024;1365;2;519;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/02/2024
317;1;237;664,37;664,37;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z983C63486;ACCONTO Fatt.n. 2024/VPA/190  del 31/01/2024 GEN 2024 SERVIZIO SORVEGLIANZA SU SCUOLABUS;15/02/2024;1417;5;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/02/2024
318;1;238;1.464,38;1.464,38;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z983C63486;SALDO Fatt.n. 2024/VPA/190  del 31/01/2024 GEN 2024 SERVIZIO SORVEGLIANZA SU SCUOLABUS;15/02/2024;1417;5;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/02/2024
319;1;239;818,03;818,03;GUARNERIO SOC. COOP.;8676808878;SALDO Fatt.n. U/16  del 30/01/2024 DIC 2023 Servizi bibliotecari con attivita di catalogazione;15/02/2024;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/02/2024
320;1;303;2,37;2,37;POSTE ITALIANE SPA;ZCE3D3E782;SALDO Fatt.n. 1024032396  del 05/02/2024 TELEGRAMMI CONDOGLIANZE P.T. E B.G.;16/02/2024;1045;1;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;19/02/2024
321;1;304;1.647,00;1.647,00;ELTRAFF SRL;Z123CD71C5;SALDO Fatt.n. 0149/24/PA  del 09/02/2024 Revisione annnuale misuratore TELELASER;16/02/2024;1266;2;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;19/02/2024
322;1;305;407,31;1.508,54;MALATTIA SRL;Z803CC1CCD;SALDO Fatt.n. 2/01  del 31/01/2024 GEN 2024 FRUTTA VERDURA PER MENSA SCOLASTICA;16/02/2024;1365;2;517;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/02/2024
322;2;305;1.101,23;1.508,54;MALATTIA SRL;Z803CC1CCD;ACCONTO Fatt.n. 2/01  del 31/01/2024 GEN 2024 FRUTTA VERDURA PER MENSA SCOLASTICA;16/02/2024;1365;2;517;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;19/02/2024
324;1;302;16.714,00;16.714,00;SEVER SRL;Z113DD0220;SALDO Fatt.n. 28  del 06/02/2024 SERVIZIO DI RICALIBRATURA, DECESPUGLIAMENTO ARBUSTI E SFALCIO DI DUE FOSSI NELLE LOCALITA DI BAGNARIA ARSA E PRIVANO;16/02/2024;3440;1;553;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;19/02/2024
325;1;307;488;488;URANIA SRL;Z653CB46A5;SALDO Fatt.n. 6/PA  del 12/02/2024 INTERVENTI P.SSO ASILO E SCUOLA COMUNALE MONITORAGGIO INFESTANTI INSETTI STRISCIANTI E RODITORI;16/02/2024;1086;1;349;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;19/02/2024
326;1;308;925,26;925,26;LA CISILE SOC. COOP. SOCIALE ONLUS;ZBE3CA63A2;ACCONTO Fatt.n. 5/2024/A4  del 31/01/2024 GEN 2024 Servizio di piccole manutenzioni e cura del verde pubblico;16/02/2024;1156;3;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;19/02/2024
327;1;309;925,25;925,25;LA CISILE SOC. COOP. SOCIALE ONLUS;ZBE3CA63A2;SALDO Fatt.n. 5/2024/A4  del 31/01/2024 GEN 2024 Servizio di piccole manutenzioni e cura del verde pubblico;16/02/2024;1928;2;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;19/02/2024
