num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
833;1;926417;"289,92";"289,92";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;SALDO Fatt.n. 120  del 30/04/2021 APR 2021 PANE PER LA MENSA SCOLASTICA;20-05-21;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;21-05-21;
834;1;926418;"274,60";"274,60";C.A.F.C. SPA; ;SALDO Fatt.n. 2021/FZ/0000003059  del 30/04/2021 FOGNATURA 2020;20-05-21;1738;2;121;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;21-05-21;
835;1;926883;"168,36";"168,36";BLUE SERVICE SRL;Z7E3163BC3;ACCONTO Fatt.n. 202104677  del 30/04/2021 SPAZZOLE PER SPAZZATRICE DULEVO;21-05-21;1927;1;112;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-05-21;
836;1;926884;"822,28";"822,28";BLUE SERVICE SRL;Z7E3163BC3;SALDO Fatt.n. 202104677  del 30/04/2021 SPAZZOLE PER SPAZZATRICE DULEVO;21-05-21;1927;1;110;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-05-21;
837;1;927172;"502,58";"502,58";FARMACIA GERGOLET MARIO;ZE7319D931;SALDO Fatt.n. 8 / PA  del 14/05/2021 fornitura di D.P.I. nellambito delle misure di contenimento dellepidemia denominata Covid 19;21-05-21;1878;1;121;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-05-21;
842;1;929341;"74,25";"74,25";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;SALDO Fatt.n. FS000003  del 31/03/2021 Bonifico Bancario 30 gg df;04-06-21;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-06-21;
843;1;929342;"170,20";"170,20";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000120001  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA MUNICIPIO;04-06-21;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
844;1;929343;"92,55";"92,55";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000119992  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA CIMITERI;04-06-21;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
845;1;929344;"589,41";"589,41";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000119995  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;04-06-21;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
846;1;929345;"415,04";"415,04";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000120007  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;04-06-21;1346;2;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
847;1;929346;"44,70";"44,70";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000120002  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;04-06-21;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
848;1;929347;"113,41";"113,41";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000120003  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;04-06-21;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;07-06-21;
849;1;929348;"213,96";"213,96";OFFICINE FVG SRL;ZF92F9BCE4;SALDO Fatt.n. 1000489 / 1010  del 13/05/2021 SCUOLABUS MAN GD110VT ATTIVAZIONE TACHIGRAFO DIGITALE GD110VT;04-06-21;1417;2;426;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-06-21;
850;1;929349;"29.246,91";"29.246,91";NET SPA; ;Gestione integrata dei rifiuti urbani e assimilati - mese di Aprile 2021;04-06-21;1737;1;71;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;07-06-21;
851;1;929350;"610,00";"610,00";ASTREL GROUP S.r.l.;ZE031A53D3;SALDO Fatt.n. C11/2021/123  del 10/05/2021 ANNO 2021 GESTIONE FOTOVOLTATICI DA REMOTO (12 sim);04-06-21;1156;2;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;07-06-21;
852;1;929351;"2.532,55";"2.532,55";CITTA' DI CERVIGNANO DEL FRIULI; ;Accertamento e impegno fondi per il sostegno allaccesso alle abitazioni in locazione. Anno 2021.;04-06-21;1889;1;139;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07-06-21;
853;1;929748;"22,86";"595,37";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000119997  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;07-06-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
853;2;929748;"23,05";"595,37";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000146459  del 27/05/2021 APR 2021 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;07-06-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
853;3;929748;"34,04";"595,37";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000119996  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE APPARTAMENTI CASTIONS;07-06-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
853;4;929748;"43,01";"595,37";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000119993  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERIMERA SEVEGLIANO;07-06-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
853;5;929748;"47,86";"595,37";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000120005  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;07-06-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
853;6;929748;"101,91";"595,37";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000120009  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;07-06-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
853;7;929748;"116,24";"595,37";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000120008  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;07-06-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
853;8;929748;"206,40";"595,37";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000119994  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;07-06-21;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
854;1;929749;"15,01";"333,72";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000120004  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;07-06-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
854;2;929749;"42,93";"333,72";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000119999  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;07-06-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
854;3;929749;"96,93";"333,72";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000120006  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;07-06-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
854;4;929749;"178,85";"333,72";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000119998  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;07-06-21;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
855;1;929750;"225,07";"2.667,71";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000131742  del 27/04/2021 FEB/MAR 2021 FORNITURA ENERGIA ELETTRICA ROTONDA BANDUZZI;07-06-21;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
855;2;929750;"2.442,64";"2.667,71";A2A ENERGIA SPA;84295951DB;SALDO Fatt.n. 821000119991  del 27/04/2021 MAR 2021 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;07-06-21;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
856;1;929751;"906,14";"906,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;ACCONTO Fatt.n. 597/PA  del 17/05/2021 MARZO 2021 SERVIZIO PULIZIE IMMOBILI;07-06-21;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-06-21;
857;1;929752;"195,07";"195,07";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;ACCONTO Fatt.n. 597/PA  del 17/05/2021 MARZO 2021 SERVIZIO PULIZIE IMMOBILI;07-06-21;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-06-21;
858;1;929753;"185,15";"185,15";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;ACCONTO Fatt.n. 597/PA  del 17/05/2021 MARZO 2021 SERVIZIO PULIZIE IMMOBILI;07-06-21;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-06-21;
859;1;929754;"96,14";"96,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;SALDO Fatt.n. 597/PA  del 17/05/2021 MARZO 2021 SERVIZIO PULIZIE IMMOBILI;07-06-21;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-21;
860;1;929755;"906,14";"906,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;ACCONTO Fatt.n. 598/PA  del 17/05/2021 APRILE 2021 SERVIZIO PULIZIE IMMOBILI;07-06-21;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;08-06-21;
861;1;929756;"195,07";"195,07";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;ACCONTO Fatt.n. 598/PA  del 17/05/2021 APRILE 2021 SERVIZIO PULIZIE IMMOBILI;07-06-21;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-06-21;
862;1;929757;"185,15";"185,15";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;ACCONTO Fatt.n. 598/PA  del 17/05/2021 APRILE 2021 SERVIZIO PULIZIE IMMOBILI;07-06-21;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;08-06-21;
863;1;929758;"96,14";"96,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;SALDO Fatt.n. 598/PA  del 17/05/2021 APRILE 2021 SERVIZIO PULIZIE IMMOBILI;07-06-21;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-21;
864;1;929759;"1.221,93";"1.221,93";GIGANTE PAOLO SNC DI GIGANTE FABRIZIO E GIGANTE STEFANO;Z4D310C71D;ACCONTO Fatt.n. 54  del 20/05/2021 Lavori di completamento opere accessorie presso il Centro del Riuso;07-06-21;3363;0;197;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;4;Fabbricati industriali e costruzioni leggere;08-06-21;
865;1;929760;"4.176,57";"4.176,57";GIGANTE PAOLO SNC DI GIGANTE FABRIZIO E GIGANTE STEFANO;Z4D310C71D;SALDO Fatt.n. 54  del 20/05/2021 Lavori di completamento opere accessorie presso il Centro del Riuso;07-06-21;3058;2;70;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;4;Fabbricati industriali e costruzioni leggere;08-06-21;
866;1;929761;"80,00";"80,00";MAGGIOLI S.P.A.; ;SALDO Fatt.n. 0001128853  del 14/05/2021 CORSO SU FONDONE;07-06-21;1040;1;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;08-06-21;
867;1;929762;"73,13";"73,13";I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;SALDO Fatt.n. IT  004632  del 25/05/2021 ACCERTAMENTO E RISCOSSIONE CANONE UNICO PATRIMONIALE DAL 01/01 AL 31/03/2021 PUBBLICITA;07-06-21;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;08-06-21;
868;1;929763;"32,17";"32,17";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000084031  del 29/03/2021 FEB 2021 FORNITURA ENERGIA ELETTRICA CIMITERI;07-06-21;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
869;1;929764;"303,00";"303,00";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 821000150379  del 27/05/2021 NOV 2020 - GEN 2021 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;07-06-21;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;08-06-21;
870;1;929765;"2.000,56";"2.000,56";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;ACCONTO Fatt.n. 23/2021/A4  del 24/05/2021;07-06-21;1345;2;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08-06-21;
871;1;929766;"2.000,55";"2.000,55";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;SALDO Fatt.n. 23/2021/A4  del 24/05/2021;07-06-21;1365;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;08-06-21;
872;1;929767;"910,17";"910,17";CNS SOCIETA COOPERATIVA;847260245A;SALDO Fatt.n. V5/0011904  del 17/05/2021 APR 2021 SERVIZI CIMITERIALI;07-06-21;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-06-21;
873;1;929768;"889,99";"889,99";LA CISILE SOC. COOP. SOCIALE ONLUS;Z19309F3A1;ACCONTO Fatt.n. 22/2021/A4  del 24/05/2021 APRILE 2021 servizio piccole manutenzioni e cura del verde pubblico;07-06-21;1156;3;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-21;
874;1;929769;"889,99";"889,99";LA CISILE SOC. COOP. SOCIALE ONLUS;Z19309F3A1;SALDO Fatt.n. 22/2021/A4  del 24/05/2021 APRILE 2021 servizio piccole manutenzioni e cura del verde pubblico;07-06-21;1928;2;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08-06-21;
875;1;930148;"150,00";"2.100,00";AULISI ALESSANDRA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;2;930149;"150,00";"2.100,00";BERTOSSI LAURA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;3;930150;"150,00";"2.100,00";CAPASSO ANASTASIA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;4;930151;"150,00";"2.100,00";DE STASIO LUCREZIA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;5;930152;"150,00";"2.100,00";DEANA JESSICA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;6;930153;"150,00";"2.100,00";FONSECA TAMARA CATRINA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;7;930154;"150,00";"2.100,00";FONTANA FRANCESCA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;8;930155;"150,00";"2.100,00";ILASOAIA MARIANA ALINA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;9;930156;"150,00";"2.100,00";MILOCCO ILARIA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;10;930157;"150,00";"2.100,00";ROMAN CAROLA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;11;930158;"150,00";"2.100,00";SANNA STEFANIA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;12;930159;"150,00";"2.100,00";SORATO CHIARA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;13;930160;"150,00";"2.100,00";SUBBOTINA LYUBOV VALEREVNA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
875;14;930161;"150,00";"2.100,00";TORTOLO CAMILLA; ;"Erogazione dei Bonus bebe ai bimbi nati nel 2020, residenti a Bagnaria Arsa.";07-06-21;1887;0;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;10-06-21;
876;1;931589;"25.871,52";"25.871,52";GIGANTE PAOLO SNC DI GIGANTE FABRIZIO E GIGANTE STEFANO;Z693016155;ACCONTO Fatt.n. 55  del 20/05/2021 Realizzazione di una recinzione presso larea di - pertinenza del centro del riuso a Bagnaria Arsa in Via Palmanova;07-06-21;3363;0;449;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;17-06-21;
877;1;930162;"2.167,96";"2.167,96";GIGANTE PAOLO SNC DI GIGANTE FABRIZIO E GIGANTE STEFANO;Z693016155;SALDO Fatt.n. 55  del 20/05/2021 Realizzazione di una recinzione presso larea di - pertinenza del centro del riuso a Bagnaria Arsa in Via Palmanova;07-06-21;3604;1;450;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-06-21;
878;1;930163;"3,25";"1.407,79";SINERGAS SPA;8555270026;SALDO Fatt.n. 211154444  del 12/05/2021 APR 2021 FORNITURA GAS SALETTA C.TE FALESCHINI;09-06-21;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-06-21;
878;2;930163;"6,00";"1.407,79";SINERGAS SPA;8555270026;SALDO Fatt.n. 211154436  del 12/05/2021 APR 2021 FORNITURA GAS AMBULATORIO INFERMIERA DI COMUNITA;09-06-21;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-06-21;
878;3;930163;"133,27";"1.407,79";SINERGAS SPA;8555270026;SALDO Fatt.n. 211154441  del 12/05/2021 APR 2021 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;09-06-21;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-06-21;
878;4;930163;"180,49";"1.407,79";SINERGAS SPA;8555270026;SALDO Fatt.n. 211154443  del 12/05/2021 APR 2021 FORNITURA GAS EX SCUOLA BAGNARIA;09-06-21;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-06-21;
878;5;930163;"321,33";"1.407,79";SINERGAS SPA;8555270026;SALDO Fatt.n. 211154431  del 12/05/2021 APR 2021 FORNITURA GAS EX SCUOLA CASTIONS;09-06-21;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-06-21;
878;6;930163;"763,45";"1.407,79";SINERGAS SPA;8555270026;SALDO Fatt.n. 211154432  del 12/05/2021 APR 2021 FORNITURA GAS EX SCUOLA SEVEGLIANO;09-06-21;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-06-21;
879;1;930164;"336,32";"336,32";SINERGAS SPA;8555270026;SALDO Fatt.n. 211154429  del 12/05/2021 APR 2021 FORNITURA GAS MUNICIPIO;09-06-21;1043;2;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-06-21;
880;1;930165;"964,83";"964,83";SINERGAS SPA;8555270026;SALDO Fatt.n. 211154433  del 12/05/2021 APR 2021 FORNITURA GAS SCUOLA PRIMARIA;09-06-21;1366;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;10-06-21;
