ï»¿Stampa;22-04-2024 -;11.35.55;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1755;3;1537;24;60,14;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008630 del 25/10/2023 LUG/AGO 2023 - CIMITERO BAGNARIA;09/11/2023;1656;3;155;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1756;1;1538;21,62;21,62;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008625 del 25/10/2023 LUG/AGO 2023 PROTEZIONE CIVILE;09/11/2023;1710;1;156;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/11/2023
1757;1;1539;1.645,18;1.645,18;ECOTER SRL;ZED38F345F;Fatt.n. 19A/2023 del 24/10/2023 SERVIZIO DI RITIRO E SMALTIMENTO INERTI-RUDERI (CER 170904) DEPOSITATI PRESSO CENTRO DI RACCOLTA RIFIUTI INTERCOMUNALE SITO IN VIA PALMANOVA SNC BAGNARIA ARSA;09/11/2023;1738;1;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/11/2023
1758;1;1540;40,08;40,08;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008638 del 25/10/2023 LUG/AGO 2023 - ECOPIAZZOLA - VIA PALMANOVA 999 - 33050 - BAGNARIA ARSA (UD);09/11/2023;1738;2;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1759;1;1541;27,16;366,5;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297571 del 30/10/2023 SET 2023 GAS NATURALE CAMPO SPORTIVO ALPINI;09/11/2023;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1759;2;1541;62,87;366,5;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297570 del 30/10/2023 SET 2023 GAS NATURALE POLIFUNZIONALE;09/11/2023;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1759;3;1541;93,24;366,5;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297572 del 30/10/2023 SET 2023 GAS NATURALE CAMPO DI CALCIO CASTIONS;09/11/2023;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1759;4;1541;183,23;366,5;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297564 del 30/10/2023 SET 2023 GAS NATURALE PALESTRA;09/11/2023;1826;2;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1760;1;1542;20,24;62,1;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008640 del 25/10/2023 LUG/AGO 2023 - CAMPO DI CALCIO /SPOGLIATOI - VIA DEGLI ALPINI 0 - 33050 - BAGNARIA ARSA (UD);09/11/2023;1826;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1760;2;1542;20,24;62,1;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008639 del 25/10/2023 LUG/AGO 2023 - PALESTRA - VIA VITTORIO VENETO 36 - 33050 - BAGNARIA ARSA (UD);09/11/2023;1826;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1760;3;1542;21,62;62,1;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008623 del 25/10/2023 LUG/OTT 2023 POLIFUNZIONALE;09/11/2023;1826;2;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;09/11/2023
1761;1;1543;2,92;2,92;DOLOMITI ENERGIA S.P.A.;9588721EE0;Fatt.n. 42305297577 del 30/10/2023 SET 2023 GAS NATURALE CONSULTA ANZIANI;09/11/2023;1902;2;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;09/11/2023
1762;1;1544;13,38;13,38;C.A.F.C. SPA;;Fatt.n. 2023/FZ/0000008632 del 25/10/2023 LUG/AGO 2023 - IDRANTE - PIAZZA SAN GIORGIO 999/1 - 33050 - BAGNARIA ARSA (UD);09/11/2023;1928;2;159;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;09/11/2023
1763;1;1545;2.415,60;2.415,60;CALZAVARA SPA;ZD036650EA;Fatt.n. P109 del 25/10/2023 Canone di manutenzione ordinaria per impianto videosorveglianza cittadino - periodo da 01.06.2022 - 31.05.2023;09/11/2023;3011;1;157;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;09/11/2023
1764;1;1546;8.380,00;8.380,00;THOMANN GMBH;Z3E3CCE1BC;Fatt.n. 70149773 del 25/10/2023 PEDANE MOBILI PER PALCO;09/11/2023;1156;1;360;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/11/2023
1765;1;1548;56,99;56,99;IL CAMALEONTE SNC;;Fatt.n. 26 del 03/11/2023 CEDOLE LIBRARIE;10/11/2023;1430;1;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/11/2023
1766;1;1549;750;750;ECOL STUDIO SPA;ZAD3C59A5E;Fatt.n. ECO23V70000140 del 30/10/2023 FORMAZIONE OBBLIGATORIA PER N. 3 ADDETTI AL PRIMO SOCCORSO;13/11/2023;1040;1;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;16/11/2023
1767;1;1550;88,85;88,85;FASTWEB SPA;Z923987626;Fatt.n. PAE0042351 del 31/10/2023 SET/OTT 2023 TELEFONIA FISSA MUNICIPIO;13/11/2023;1043;2;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2023
1768;1;1551;17,58;17,58;FASTWEB SPA;Z923987626;Fatt.n. PAE0042354 del 31/10/2023 SET/OTT 2023 TELEFONIA FISSA LASCITO DAL DAN,EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA, CONSULTA ANZIANI;13/11/2023;1156;2;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2023
1769;1;1552;14,93;14,93;FASTWEB SPA;Z923987626;Fatt.n. PAE0042355 del 31/10/2023 SET/OTT 2023 TELEFONIA FISSA SCUOLA MATERNA;13/11/2023;1346;2;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2023
1770;1;1553;9,23;9,23;FASTWEB SPA;Z923987626;Fatt.n. PAE0042354 del 31/10/2023 SET/OTT 2023 TELEFONIA FISSA LASCITO DAL DAN,EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA, CONSULTA ANZIANI;13/11/2023;1366;2;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2023
1771;1;1554;13,26;13,26;FASTWEB SPA;Z923987626;Fatt.n. PAE0042352 del 31/10/2023 SET/OTT 2023 TELEFONIA FISSA BIBLIOTECA;13/11/2023;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2023
1772;1;1555;683,2;683,2;SISTEMA 3 S.R.L.;Z763CB31BC;Fatt.n. 113PA del 31/10/2023 IMPLEMENTAZIONE SOFTWARE PER CENTRO DEL RIUSO CON ATTIVAZIONE VETRINA WEB;13/11/2023;1739;1;348;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/11/2023
1773;1;1556;6.100,00;6.100,00;EUROPA BASEBALL CLUB;ZA83B13210;Fatt.n. 28/2023 del 09/11/2023 Gestione polifunzionale e centro civico di Castions delle Mura anno 2023;13/11/2023;1830;2;163;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/11/2023
1774;1;1557;17,57;17,57;FASTWEB SPA;Z923987626;Fatt.n. PAE0042353 del 31/10/2023 SET/OTT 2023 TELEFONIA FISSA AMBULATORIO INFERMIERA DI COMUNITA' FAX E TELEFONO;13/11/2023;1875;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2023
1775;1;1558;8,79;8,79;FASTWEB SPA;Z923987626;Fatt.n. PAE0042354 del 31/10/2023 SET/OTT 2023 TELEFONIA FISSA LASCITO DAL DAN,EX SCUOLA SEVEGLIANO, SCUOLA PRIMARIA, CONSULTA ANZIANI;13/11/2023;1902;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/11/2023
1776;1;1559;37,88;37,88;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501826762 del 31/10/2023 OTT 2023 CARBURANTE MEZZI COMUNALI;13/11/2023;1043;3;297;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/11/2023
1777;1;1560;925,26;925,26;LA CISILE SOC. COOP. SOCIALE ONLUS;ZBE3CA63A2;Fatt.n. 80/2023/A4 del 31/10/2023 OTT 2023 Servizio di piccole manutenzioni e cura del verde pubblico;13/11/2023;1156;3;347;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;16/11/2023
1778;1;1561;144,07;144,07;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501826762 del 31/10/2023 OTT 2023 CARBURANTE MEZZI COMUNALI;13/11/2023;1270;1;298;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/11/2023
1779;1;1562;243,93;243,93;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501826762 del 31/10/2023 OTT 2023 CARBURANTE MEZZI COMUNALI;13/11/2023;1365;1;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16/11/2023
1780;1;1563;766,02;2.122,15;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501826762 del 31/10/2023 OTT 2023 CARBURANTE MEZZI COMUNALI;13/11/2023;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/11/2023
1780;2;1563;1.356,13;2.122,15;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501826762 del 31/10/2023 OTT 2023 CARBURANTE MEZZI COMUNALI;13/11/2023;1417;1;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/11/2023
1781;1;1564;100,6;100,6;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6237DC803;Fatt.n. 2023/VPA/3120 del 31/10/2023 OTT 2023 PULIZIA AMBULATORIO DI CASTIONS DELLE MURA;13/11/2023;1875;3;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;16/11/2023
1782;1;1565;192,38;593,87;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501826762 del 31/10/2023 OTT 2023 CARBURANTE MEZZI COMUNALI;13/11/2023;1928;1;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/11/2023
1782;2;1565;401,49;593,87;ITALIANA PETROLI S.P.A.;92574311BC;Fatt.n. 9501826762 del 31/10/2023 OTT 2023 CARBURANTE MEZZI COMUNALI;13/11/2023;1928;1;299;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/11/2023
1783;1;1566;1.024,80;1.024,80;ASPEX SPA;Z0D3CF0947;Fatt.n. 256/FPA del 31/10/2023 N. 66 SACCHI DI ASFALTO SFUSO;13/11/2023;1928;1;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/11/2023
1784;1;1567;925,25;925,25;LA CISILE SOC. COOP. SOCIALE ONLUS;ZBE3CA63A2;Fatt.n. 80/2023/A4 del 31/10/2023 OTT 2023 Servizio di piccole manutenzioni e cura del verde pubblico;13/11/2023;1928;2;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;9;Manutenzione ordinaria e riparazioni di beni immobili di valore culturale, storico ed artistico;16/11/2023
1785;1;1568;4.160,00;4.160,00;ECOTER SRL;Z5F3B11E63;Fatt.n. 22A/2023 del 31/10/2023 RIFACIMENTO DI UN MARCIAPIEDE IN CLS PRESSO SCUOLA PRIMARIA;13/11/2023;3445;0;344;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;16/11/2023
1787;1;1570;109,8;109,8;OFFICINE GRAFICHE VISENTIN;Z0C3CDC865;"Fatt.n. 19EPA del 31/10/2023 LOCANDINE ""4 NOVEMBRE 2023""";14/11/2023;1003;1;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;16/11/2023
1788;1;1571;4.216,36;4.216,36;PERSELLO PAOLO;Z213D2B7FF;Fatt.n. 131 del 10/11/2023 DIFESA D.P.;14/11/2023;1058;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/11/2023
1789;1;1572;2.000,00;2.000,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;Z213D2B7FF;Fatt.n. 131 del 10/11/2023 DIFESA D.P.;14/11/2023;1058;1;424;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;4;Oneri da contenzioso;1;Oneri da contenzioso;16/11/2023
1790;1;1573;205,29;205,29;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000011 del 31/10/2023 OTT 2023 PECE FRESCO PER LA MENSA SCOLASTICA;14/11/2023;1345;1;538;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/11/2023
1791;1;1574;717,02;717,02;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001203 del 31/10/2023 OTT 2023 GENEIRI ALIMENTARI VARI PER LA MENSA SCOLASTICA;14/11/2023;1345;1;540;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/11/2023
1792;1;1575;201,3;201,3;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZB13C6299D;Fatt.n. 2023/VPA/3159 del 31/10/2023 OTT 2023 PRE ACCOGLIENZA PRESSO SCUOLA PRIMARIA;14/11/2023;1365;1;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/11/2023
1793;1;1576;5.193,54;5.193,54;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z743C6D085;Fatt.n. 2023/VPA/3156 del 31/10/2023 OTT 2023 SERVIZIO DI SCADELLAMENTO PASTI E PULIZIA MENSA PRESSO LA MENSA SCOLASTICA;14/11/2023;1365;1;320;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/11/2023
1794;1;1577;555,01;555,01;ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000011 del 31/10/2023 OTT 2023 PECE FRESCO PER LA MENSA SCOLASTICA;14/11/2023;1365;2;539;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/11/2023
1795;1;1578;1.249,60;1.249,60;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001203 del 31/10/2023 OTT 2023 GENEIRI ALIMENTARI VARI PER LA MENSA SCOLASTICA;14/11/2023;1365;2;541;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/11/2023
1796;1;1579;689;689;DAC SPA;Z4E2F7185C;Fatt.n. G_T/001203 del 31/10/2023 OTT 2023 GENEIRI ALIMENTARI VARI PER LA MENSA SCOLASTICA;14/11/2023;1365;2;441;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/11/2023
1797;1;1580;2.541,42;2.541,42;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z983C63486;Fatt.n. 2023/VPA/3157 del 31/10/2023 OTT 2023 SORVEGLIANZA SUGLI SCUOLABUS;14/11/2023;1417;5;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;16/11/2023
1798;1;1581;320,51;320,51;EREDI MALACREA AMALIA;;Fatt.n. 9/00 del 13/11/2023 CEDOLE LIBRARIE;14/11/2023;1430;1;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;16/11/2023
1799;1;1582;1.061,23;1.061,23;GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/738 del 31/10/2023 SET 2023 Servizi bibliotecari con attivita di catalogazione;14/11/2023;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/11/2023
1800;1;1583;1.410,00;1.410,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZA73C67E2E;Fatt.n. 36/PA del 08/11/2023 n 97 libri per la bilblioteca comunale con contributo regionale;14/11/2023;1480;1;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;16/11/2023
1801;1;1584;128,1;128,1;DIGITAL COPY SRL;Z283B37360;Fatt.n. 0002588 del 31/10/2023 TONER RICOH SP330 ASSISTENTE SOCIALE;14/11/2023;1875;1;173;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/11/2023
1844;1;1632;6.298,20;6.298,20;DIVERSI;;STIPENDI MESE DI: NOVEMBRE 23;14/11/2023;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;24/11/2023
1847;1;1588;284,67;284,67;MALATTIA SRL;ZDD2F713C3;Fatt.n. 23/01 del 31/10/2023 OTT 2023 FORNITURA CARNE PER LA MENSA SCOLATICA;14/11/2023;1345;1;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/11/2023
1848;1;1589;769,66;769,66;MALATTIA SRL;ZDD2F713C3;Fatt.n. 23/01 del 31/10/2023 OTT 2023 FORNITURA CARNE PER LA MENSA SCOLATICA;14/11/2023;1365;2;535;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/11/2023
1849;1;1697;2.280,68;2.280,68;COMUNE DI GONARS;;LIQUIDAZIONE AL COMUNE DI GONARS DELLA QUOTA PARTE DA QUESTO ANTICIPATA PER SPESE DI FUNZIONAMENTO DEGLI UFFICI COMUNALI COSI COME STABILITO NEL P.O.F. A.S. 22/23.;14/11/2023;1368;1;495;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;07/12/2023
1850;1;1590;610,08;610,08;MALATTIA SRL;Z302F70F4B;Fatt.n. 22/01 del 31/10/2023 OTT 2023 FRUTTA VERDURA PER MENSA SCOLASTICA;15/11/2023;1345;1;532;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/11/2023
1851;1;1591;1.555,99;1.555,99;LA CISILE SOC. COOP. SOCIALE ONLUS;ZE03892F7E;Fatt.n. 78/2023/A4 del 25/10/2023 SET 2023 Servizio presso la cucina della scuola materna di Castions delle Mura (cuoca/o e aiuto cuoca/o);15/11/2023;1345;2;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16/11/2023
1852;1;1592;679,39;679,39;COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z8A3C61A33;Fatt.n. 2023/VPA/3158 del 31/10/2023 OTT 2023 SORVEGLIANZA DURANTE LA NANNA PRESSO SCUOLA DELL'INFANZIA;15/11/2023;1346;5;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/11/2023
1853;1;1593;1.555,99;1.555,99;LA CISILE SOC. COOP. SOCIALE ONLUS;ZE03892F7E;Fatt.n. 78/2023/A4 del 25/10/2023 SET 2023 Servizio presso la cucina della scuola materna di Castions delle Mura (cuoca/o e aiuto cuoca/o);15/11/2023;1365;1;444;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;16/11/2023
1854;1;1594;1.649,46;1.649,46;MALATTIA SRL;Z302F70F4B;Fatt.n. 22/01 del 31/10/2023 OTT 2023 FRUTTA VERDURA PER MENSA SCOLASTICA;15/11/2023;1365;2;533;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;16/11/2023
1855;1;1595;570,96;570,96;ADRIASTRADE SRL;Z983D05CBA;Fatt.n. 001323/23 del 31/10/2023 PIETRISCO 8/12 PER CIMITERI;17/11/2023;1656;0;416;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/11/2023
1856;1;1596;32.706,58;32.706,58;NET SPA;;Fatt.n. 2300568/P del 31/10/2023 OTT 2023 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI;17/11/2023;1737;1;136;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;17/11/2023
1857;1;1597;3.050,00;3.050,00;A.S.D. CASTIONS;Z993B12B14;Fatt.n. 5/E del 09/11/2023 Gestione impianti sportivi - secondo semestre 2023;17/11/2023;1830;2;162;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;17/11/2023
1859;1;1598;86,99;86,99;"CARTOLIBRERIA ""DA MANU"" DI TREVISAN MANUELA";;Fatt.n. 05/23 del 14/11/2023 CEDOLE LIBRARIE;17/11/2023;1430;1;124;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;20/11/2023
1860;1;1599;610;610;A.P.E. AGENZIA PER L'ENERGIA DEL FVG;;Fatt.n. FATTPA 44_23 del 06/11/2023 Anno 2023 - Contributo alle spese di mantenimento e aggiornamento del catasto energetico comunale;20/11/2023;1086;1;446;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;20/11/2023
1861;1;1600;2.579,08;2.579,08;DANIELIS SRL;Z3E3D2D36C;Fatt.n. 174 del 15/11/2023 Fattura per lavori eseguiti presso Polifunzionale e Campo Sportivo di Castions delle Mura (MALTEMPO), come da ns. preventivo n.174/2023.;20/11/2023;1950;1;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;20/11/2023
1862;1;1601;1.412,08;1.412,08;CARTOLIBRERIA RAVI' SNC DI TERESA E ROSARIA RAVI MONACA;ZA73C67E2E;Fatt.n. 31PA del 14/11/2023 N. 97 LIBRI PER LA BIBLIOTECA COMUNALE (FONDO MIBACT 2023 CONTRIBUTO REGIONALE);20/11/2023;1480;1;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;21/11/2023
1863;1;1602;549;549;GALLICI SRL;ZE53BFA42A;Fatt.n. 0062PA del 31/10/2023 OTTOBRE 2023 RECUPERO BIOMASSE PROVENIENTI DAL MALTEMPO;20/11/2023;1600;1;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;21/11/2023
1864;1;1603;168,24;168,24;GALLICI SRL;ZE53BFA42A;Fatt.n. 0062PA del 31/10/2023 OTTOBRE 2023 RECUPERO BIOMASSE PROVENIENTI DAL MALTEMPO;20/11/2023;1600;1;449;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21/11/2023
