num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1407;4;1179;141,54;346,79;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400907 del 29/07/2022 GIU 2022 FORNITURA GAS NATURALE PALESTRA;02/08/2022;1826;2;29;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1408;1;1180;2,65;2,65;DOLOMITI ENERGIA  S.P.A.;9015402116;Fatt.n. 42203400920 del 29/07/2022 GIU 2022 GAS NATURALE CONSULTA ANZIANI;02/08/2022;1902;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03/08/2022
1409;1;1181;1.577,00;1.577,00;DRI RICCARDO;Z2636B9D2A;Fatt.n. FPA 4/22 del 01/08/2022 PRESTAZIONI TECNICHE PER AUTORIZZAZIONI MANIFESTAZIONI ESTIVE DI PUBBLICO SPETTACOLO;03/08/2022;1086;1;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03/08/2022
1410;1;1182;216;216;ECOL STUDIO SPA;Z5D3711855;Fatt.n. V70000091 del 28/07/2022;03/08/2022;1909;1;227;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;03/08/2022
1412;1;1184;1.238,54;1.238,54;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z353444FB7;Fatt.n. 1181/PA del 25/07/2022 GIU 2022 MANUTENZIONE DEL VERDE E PATRIMONIO;04/08/2022;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;04/08/2022
1413;1;1185;146,99;146,99;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05687394 del 31/07/2022 luglio 2022 carburanti mezzi comunali;04/08/2022;1270;1;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2022
1414;1;1186;275;275;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05687394 del 31/07/2022 luglio 2022 carburanti mezzi comunali;04/08/2022;1417;1;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2022
1415;1;1187;447,25;447,25;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z353444FB7;Fatt.n. 1182/PA del 25/07/2022 GIU 2022 SERVIZIO GUIDA SCUOLABUS;04/08/2022;1420;1;443;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;04/08/2022
1416;1;1188;30,52;30,52;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05687394 del 31/07/2022 luglio 2022 carburanti mezzi comunali;04/08/2022;1710;1;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;04/08/2022
1417;1;1189;79,05;799,73;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05687394 del 31/07/2022 luglio 2022 carburanti mezzi comunali;04/08/2022;1928;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2022
1417;2;1189;190,49;799,73;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05687394 del 31/07/2022 luglio 2022 carburanti mezzi comunali;04/08/2022;1928;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2022
1417;3;1189;530,19;799,73;KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05687394 del 31/07/2022 luglio 2022 carburanti mezzi comunali;04/08/2022;1928;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;04/08/2022
1418;1;1190;998,4;998,4;OFFICINE GRAFICHE VISENTIN;Z22370406A;"Fatt.n. 11EPA del 31/07/2022 PERIODICO COMUNALE ""IN COMUNE"" - LUGLIO 202 n. 1600 pezzi";05/08/2022;1050;2;223;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;05/08/2022
1419;1;1191;884,5;884,5;OASI INFORMATICA DI DENIS ROIATTI;Z6F3727554;"Fatt.n. 522 del 03/08/2022 ASUS VIVOBOOK K513EQ - i7-1165G7-8GB RAM-512GB SSD - OLED 15"" - WIN 10+BORSA E MOUSE";05/08/2022;1875;1;242;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05/08/2022
1420;1;1192;505;505;TUTTOMUSICA SRL;Z5E375D95D;Fatt.n. 18-C del 04/08/2022 CASSA ACUSTICA PORTATILE E SCHERMO SU TREPIEDI;05/08/2022;1902;1;247;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;05/08/2022
1421;1;1193;963,8;963,8;ASPEX SPA;ZCC373F058;Fatt.n. 144/FPA del 29/07/2022 n.2 bancali di conglomerato bituminoso;05/08/2022;1928;1;234;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05/08/2022
1423;1;1194;104,59;104,59;UDINESE SERVIZI E FORNITURE SNC DI DEL GIUDICE E GREATT;ZB13210CA0;Fatt.n. 1391/02 del 27/07/2022 Servizio ECOBOX presso CDR via Palmanova - BAGNARIA ARSA del 25/07/22;10/08/2022;1737;1;151;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;10/08/2022
1424;1;1195;434,06;434,06;UDINESE SERVIZI E FORNITURE SNC DI DEL GIUDICE E GREATT;ZB13210CA0;Fatt.n. 1326/02 del 20/07/2022 Servizio ECOBOX effettuato in data 11/05/22  recupero di nr. 1 Eco Box contenente cartucce esauste da sistemi di stampa informatica;10/08/2022;1738;1;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/08/2022
1425;1;1196;4.746,06;4.746,06;OLTRE LA SORGENTE COOP. SOC. IMPRESA SOCIALE ONLUS;Z9D2FBB687;Fatt.n. 306/VP-22 del 30/06/2022 GESTIONE CENTRO DI RACCOLTA RIFIUTI 01-04-2022 - 30-06-2022;10/08/2022;1738;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/08/2022
1426;1;1197;522;522;ASPIAG SERVICE SRL (INTERSPAR); ;LIQUIDAZIONI BUONI COVID-19 ALLASPIAG SERVICE DI SEVEGLIANO - MESE DI LUGLIO 2022.;10/08/2022;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/08/2022
1427;1;1198;380,64;380,64;DIGITAL COPY SRL;Z6035E9784;Fatt.n. 0002019 del 03/08/2022 n. 2 toner per stampante utax lp 3335;10/08/2022;1043;1;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10/08/2022
1428;1;1200;83,17;83,17;WATER TIME IL BOCCIONE SRL;ZAD36F469A;Fatt.n. 19766/FE del 30/07/2022 N. 6 BOCCIONI D'ACQUA;18/08/2022;1043;1;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/08/2022
1429;1;1201;108,8;108,8;TIM SPA (consip);ZE63220734;Fatt.n. 7X03110268 del 11/08/2022 Fattura Agosto 22: Periodo 5/22 Giu-Lug n. 14 sim (tutte);18/08/2022;1043;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/08/2022
1430;1;1202;906,14;906,14;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1244/PA del 31/07/2022 LUG 2022 PULIZIE LOCALI COMUNALI;18/08/2022;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18/08/2022
1431;1;1203;96,14;96,14;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1244/PA del 31/07/2022 LUG 2022 PULIZIE LOCALI COMUNALI;18/08/2022;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/08/2022
1432;1;1204;819,84;819,84;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 48/2022/A4 del 05/08/2022 LUG 2022 Servizio di piccole manutenzioni e cura del verde pubblico;18/08/2022;1156;3;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/08/2022
1433;1;1205;818,03;818,03;GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/536 del 17/08/2022 GIU 2022 Servizi bibliotecari con attivita di catalogazione;18/08/2022;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;18/08/2022
1434;1;1206;185,15;185,15;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1244/PA del 31/07/2022 LUG 2022 PULIZIE LOCALI COMUNALI;18/08/2022;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/08/2022
1435;1;1207;139,14;139,14;A2A ENERGIA SPA;84295951DB;Fatt.n. 822000218319 del 10/08/2022 LUG 2022 FORNITURA ENERGIA ELETTRICA PALESTRA;18/08/2022;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/08/2022
1436;1;1208;195,07;195,07;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 1244/PA del 31/07/2022 LUG 2022 PULIZIE LOCALI COMUNALI;18/08/2022;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18/08/2022
1437;1;1209;2.686,38;2.686,38;ITACA COOPERATIVA SOCIALE ONLUS;ZF23765F61;Fatt.n. 2063/PA del 31/07/2022 Organizzazione e gestione del centro estivo comunale 2022 dal 04 al 28 luglio 2022;18/08/2022;1887;1;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18/08/2022
1438;1;1210;349;349;PORZIO SRL;ZC1376D398;Fatt.n. V1/69 del 12/08/2022 CARROZZELLA THUASNE PIEGHEVOLE AUTOSPINTA W5311 Taglia 45;18/08/2022;1902;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;18/08/2022
1439;1;1211;819,84;819,84;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 48/2022/A4 del 05/08/2022 LUG 2022 Servizio di piccole manutenzioni e cura del verde pubblico;18/08/2022;1928;2;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18/08/2022
1440;1;1212;3.440,40;3.440,40;COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z353444FB7;Fatt.n. 1282/PA del 05/08/2022 LUG 2022 MANUTENZIONE DEL VERDE E PATRIMONIO;22/08/2022;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;22/08/2022
1441;1;1213;3.358,99;3.358,99;FERREDIL DI GHELLER F.LLI E C. SRL;Z6A36DF5E4;Fatt.n. 220408/DS del 31/07/2022 MATERIALE DA EMPORIO, RUBINETTERIA, FERRAMENTA;22/08/2022;1156;1;216;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;22/08/2022
1442;1;1214;4.245,60;4.245,60;MOBILFERRO S.R.L. INDUSTRIA MOBILI;Z35371C7D7;Fatt.n. 1155 del 09/08/2022 N. 100 SEDIE MONOSCOCCA (SEDIA BOSTON);22/08/2022;1156;1;229;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;5;Accessori per uffici e alloggi;22/08/2022
1443;1;1218;770;770;PROSPETTIVA T ASS.NE PER LA MUSICA E LA PROSA;Z8936EF167;Fatt.n. FPA 5/22 del 18/08/2022 Spettacolo teatrale La Casa tenuto nellambito della rassegna Teatro nei Luoghi - 16 Ed. in data 30.06.22;22/08/2022;1506;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;23/08/2022
1444;1;1215;30.628,86;30.628,86;NET SPA; ;SALDO Fatt.n. 2200415/P  del 12/08/2022 LUG 2022 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;22/08/2022;1737;1;427;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;22/08/2022
1446;1;1217;55.550,00;55.550,00;ROSSO SRL;8607112D81;"Fatt.n. 90/PA del 11/08/2022 3 SAL - 3 CERTICIFICATO DI PAGAMENTO RELAIZZAZIONE N. 3 + 1 ALLOGGI PRESSO LASCITO DAL DAN ""FORME INNOVIATIVE""";22/08/2022;3057;0;443;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;22/08/2022
1447;1;1219;8.071,65;8.071,65;ROBERTO MERLUZZI STRADE SRL;ZCA349AB5A;Fatt.n. FPA 1/22 del 18/08/2022 SISTEMAZIONE FIORERIA E SAGRATO CHIESA DI BAGNARIA ARSA;22/08/2022;3053;1;429;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;23/08/2022
1448;1;1220;9.890,00;9.890,00;CITTA' DI CERVIGNANO DEL FRIULI; ;Liquidazione al Servizio Sociale dei Comuni dellAmbito Agro Aquileiese presso il Comune di Cervignano del Friuli della gestione dellaccoglienza di Minori Stranieri non Accompagnati (MSNA): quota parte Regione-seconda parte del terzo trimestre 2021.;23/08/2022;1900;1;293;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;23/08/2022
1449;1;0;1.000,00;1.000,00;RODARO ROMEO; ;Liquidazione e deposito degli indennizzi conseguenti alla procedura espropriativa Lavori di riqualificazione urbana dellimmobile Foledor di Campolonghetto;25/08/2022;3622;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25/08/2022
1450;1;1245;361,82;361,82;AZIENDA TERITORIALE EDILIZIA RESIDENZIALE ATER; ;LIQUIDAZIONE A.T.E.R. UDINE PER ALLOGGIO NON PAGATO DA SCANO LAILA.;26/08/2022;1913;1;355;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/08/2022
1451;1;1246;300;300;SCANO LAILA; ;LIQUIDAZIONE DI DENARO IN CONTANTI A SCANO LAILA PER PAGAMENTO UTENZE DOMESTICHE (COVID-19);26/08/2022;1913;1;356;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26/08/2022
1452;1;1250;720;720;ATG SAS; ;LIQUIDAZIONE A A.T.G. SAS DI MARINIG ANDREA e C. DI BUONI COVID-19 PER CARBURANTE A DIVERSI;05/09/2022;1913;1;354;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/09/2022
1489;1;0;453,05;453,05;REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: SETTEMBRE 22 PER I.R.A.P.;05/09/2022;1909;1;221;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05/09/2022
1490;1;1358;4.000,00;4.000,00;DIVERSI; ;STIPENDI MESE DI: SETTEMBRE 22;05/09/2022;1909;1;221;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/09/2022
1503;1;1360;6.298,20;6.298,20;DIVERSI; ;STIPENDI MESE DI: SETTEMBRE 22;05/09/2022;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26/09/2022
1506;1;1251;1.141,92;1.141,92;STUDIO ASS INGG. GIRIBONE C. BASSI A. DI PLOTTI F.;Z8D35471A3;Fatt.n. 5/PA/2022 del 25/08/2022 RINNOVO DEL CERTIFICATO DI PREVENZIONE INCENDI RELATIVO AGLI EDIFICI DEL CENTRO POLISPORTIVO COMUNALE DI VIA VITTORIO VENETO A SEVEGLIANO PRAT. VVF N.7041 E DEL CAMPO DI CALCIO DI VIA TOLMEZZO A CASTIONS DELLE MURA;06/09/2022;1086;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/09/2022
1507;1;1252;580,68;580,68;CNS SOCIETA COOPERATIVA;847260245A;Fatt.n. V5/0010318 del 16/08/2022 AGO 2022 SERVIZI CIMITERIALI;06/09/2022;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/09/2022
1508;1;1253;434;434;STUDIO MEDICO BOSCO & TOTIS;Z7D36E5537;Fatt.n. FATTPA 222 del 04/08/2022 SORVEGLIANZA SANITARIA 11 LAVORATORI IN BORSE LAVORO  PROTOCOLLO 190 DEL 15.06.2022;06/09/2022;1909;1;209;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;08/09/2022
1509;1;1254;244;244;JET SPURGO DI ROSSI MASSIMO E C. SNC;ZAB37700A6;Fatt.n. 818 del 24/08/2022;06/09/2022;1928;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;08/09/2022
1511;1;1255;400;400;ONORANZE FUNEBRI PALMANOVA SAS DI MUCELLI, CAMPONI & C.;Z863780A30;Fatt.n. 281 del 30/08/2022 RECUPERO E TRASPORTO DELLA SALMA DEL DEFUNTO F.L. IN DATA 25/07/2022;08/09/2022;1656;0;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08/09/2022
1512;1;1289;10.321,20;10.321,20;SOC. BOCCIOFILA  CAMPOLONGHETTO-CHIARMACIS; ;Liquidazione alla bocciofila;08/09/2022;3628;0;188;2;Spese in conto capitale;3;Contributi agli investimenti;4;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;1;Contributi agli investimenti a Istituzioni Sociali Private;16/09/2022
1514;1;1259;26.000,00;26.000,00;MINISTERO ECONOMIA E FINANZE - RAGIONERIA TERRITORIALE DELLO STATO (TS/GO); ;Liquidazione per deposito indennita provvisoria Lavori di riqualificazione urbana ed acquisizione immobile Foledor di Campolonghetto da destinarsi a centro documentale e biblioteca - CUP H78E17000000005;08/09/2022;3622;0;451;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12/09/2022
1515;1;1260;24,69;49,38;E-DISTRIBUZIONE SPA; ;Fatt.n. 0000922900008106 del 05/08/2022 SERVIZI DI MISURA - ANNO 2021 CAMPO DI CALCIO ALPINI;12/09/2022;1156;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2022
1515;2;1260;24,69;49,38;E-DISTRIBUZIONE SPA; ;Fatt.n. 0000922900008105 del 05/08/2022 SERVIZIO DI MISURA ANNO 2021 - SCUOLA PRIMARIA;12/09/2022;1156;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2022
1516;1;1261;24,69;74,07;E-DISTRIBUZIONE SPA; ;Fatt.n. 0000922900011626 del 07/09/2022 SERVIZIO DI MISURA COMPETENZA ANNO 2021 FOTOVOLTAICI;12/09/2022;1156;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2022
1516;2;1261;24,69;74,07;E-DISTRIBUZIONE SPA; ;Fatt.n. 0000922900011624 del 07/09/2022 SERVIZIO DI MISURA COMPETENZA ANNO 2021 FOTOVOLTAICI;12/09/2022;1156;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2022
1516;3;1261;24,69;74,07;E-DISTRIBUZIONE SPA; ;Fatt.n. 0000922900011622 del 07/09/2022 SERVIZIO DI MISURA COMPETENZA ANNO 2021 FOTOVOLTAICI;12/09/2022;1156;2;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/09/2022
1517;1;1262;152,21;152,21;PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 257 del 31/08/2022 GIU 2022 PANE INTEGRALE FRESCO PER MENSA SCOLASTICA;12/09/2022;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;12/09/2022
1518;1;1263;1.061,23;1.061,23;GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/596 del 07/09/2022 LUG 2022 Servizi bibliotecari con attivita di catalogazione;12/09/2022;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/09/2022
1519;1;1264;134,2;134,2;MAGGIOLI S.P.A.;ZA93750630;Fatt.n. 0002138474 del 24/08/2022 MODULISTICA ELEZIONI POLITICHE 25 .09.2022;12/09/2022;5010;1;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;12/09/2022
1520;1;1265;244;244;TOSORATTI MICHELE PITTORE DECORATORE;Z6836E5D48;Fatt.n. PA/0000001 del 23/08/2022 Ripristino scritta SU BOCCIODROMO a Campolonghetto;12/09/2022;1156;1;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12/09/2022
1521;1;1266;1.685,74;1.685,74;M.A.R.E. SNC DI MARCHIOL LILIANA & C.;Z912F943BF;Fatt.n. 000044/PA del 31/08/2022 Manutenzione estintori,idranti,centrali pompe antincendio presso gli edifici comunali 2 SEMESTRE 2022;12/09/2022;1156;3;396;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/09/2022
1522;1;1267;819,84;819,84;LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 49/2022/A4 del 31/08/2022 AGO 2022 Servizio di piccole manutenzioni e cura del verde pubblico;12/09/2022;1156;3;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;12/09/2022
1523;1;1268;800;800;BLUE SERVICE SRL;Z51373F56E;Fatt.n. 202211885 del 31/08/2022 DETERSIVI E MATERIALE IGIENICO SANITARIA PER LA CUCINA DELLA MENSA SCOLASTICA;12/09/2022;1345;1;235;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/09/2022
1524;1;1269;596,52;596,52;BLUE SERVICE SRL;Z51373F56E;Fatt.n. 202211885 del 31/08/2022 DETERSIVI E MATERIALE IGIENICO SANITARIA PER LA CUCINA DELLA MENSA SCOLASTICA;12/09/2022;1365;2;236;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/09/2022
1525;1;1270;439,2;439,2;PULISAN SRL;Z943772C74;Fatt.n. 17S22 del 31/08/2022 DISINFESTAZIONE DA FORMICHE A CASTIONS DELLE MURA;12/09/2022;1600;1;254;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/09/2022
1526;1;1271;245,22;245,22;IREDEEM SRL;ZF9377350C;Fatt.n. 001038/PA del 29/08/2022 BATTERIA DEFIBRILLATORE;12/09/2022;1878;1;264;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/09/2022
