num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
208;2;184;"127,16";"1.144,85";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007673 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;28-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
208;3;184;"154,61";"1.144,85";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007667 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;28-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
208;4;184;"335,67";"1.144,85";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007675 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;28-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
208;5;184;"505,78";"1.144,85";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000002114 del 10/01/2022 DIC 2021 FORNITURA ENERGIA ELETTRICA PALESTRA;28-01-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
209;1;185;"314,24";"3.360,46";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000015036 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA ILLUM PUBBLIBLICA ROTATORIA BANDUZZI;28-01-22;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
209;2;185;"3.046,22";"3.360,46";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000007660 del 27/01/2022 DIC 2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;28-01-22;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28-01-22;
210;1;186;"11.715,11";"11.715,11";VIVAI D'ANDREIS di Remigio D'Andreis e C. S.a.s.;Z572FEE319;Fatt.n. FPA 1/22 del 27/01/2022 fornitura e posa in opera di essenze arboree p.zza s. andrea;01-02-22;3443;1;441;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-02-22;
211;1;188;"435,37";"435,37";SINERGAS SPA;8555270026;Fatt.n. 221001603 del 18/01/2022 DIC 2021 FORNITURA GAS MUNICIPIO;03-02-22;1043;2;360;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
212;1;189;"45,10";"2.323,92";I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;Fatt.n. IT  000562 del 21/01/2022 pubblicita' ott-dic 2021 - stralcio 2021;03-02-22;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03-02-22;
212;2;189;"2.278,82";"2.323,92";I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;"Fatt.n. IT  000431 del 21/01/2022 FATTURE 2021 CORRISPETTIVO (AGGIO 27% SU IMPORTO DI EURO 6.886,64)";03-02-22;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;03-02-22;
213;1;190;"2,89";"3.746,64";SINERGAS SPA;8555270026;Fatt.n. 221001611 del 18/01/2022 DIC 2021 FORNITURA GAS SALETTA CORTE FALESCHINI;03-02-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
213;2;190;"6,48";"3.746,64";SINERGAS SPA;8555270026;Fatt.n. 221001617 del 18/01/2022 DIC 2021 FORNITURA GAS AMBULATORIO INFERMIERA DI COMUNITA';03-02-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
213;3;190;"176,87";"3.746,64";SINERGAS SPA;8555270026;Fatt.n. 221001609 del 18/01/2022 DIC 2021 FORNITURA GAS CENTRO SOCIALE/MAGAZZINO PRIVANO;03-02-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
213;4;190;"251,94";"3.746,64";SINERGAS SPA;8555270026;Fatt.n. 221001610 del 18/01/2022 DIC 2021 FORNITURA GAS EX SCUOLA BAGNARIA;03-02-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
213;5;190;"1.002,14";"3.746,64";SINERGAS SPA;8555270026;Fatt.n. 221001613 del 18/01/2022 DIC 2021 FORNITURA GAS EX SCUOLA SEVEGLIANO;03-02-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
213;6;190;"2.306,32";"3.746,64";SINERGAS SPA;8555270026;Fatt.n. 221001606 del 18/01/2022 DIC 2021 FORNITURA GAS EX SCUOLA CASTIONS;03-02-22;1156;2;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
214;1;191;"65,77";"65,77";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 23 del 30/01/2022;03-02-22;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-02-22;
215;1;192;"18,20";"18,20";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000001 del 31/01/2022 Bonifico Bancario 30 gg df;03-02-22;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-02-22;
216;1;193;"11,64";"11,64";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 23 del 30/01/2022;03-02-22;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-02-22;
217;1;194;"111,00";"111,00";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000001 del 31/01/2022 Bonifico Bancario 30 gg df;03-02-22;1345;1;376;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-02-22;
218;1;195;"1.778,27";"1.778,27";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;Fatt.n. 5/2022/A4 del 27/01/2022;03-02-22;1345;2;400;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03-02-22;
219;1;196;"902,16";"902,16";SINERGAS SPA;8555270026;Fatt.n. 221001615 del 18/01/2022 DIC 2021 FORNITURA GAS SCUOLA DELL'INFANZIA;03-02-22;1346;2;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
220;1;197;"1.778,27";"1.778,27";LA CISILE SOC. COOP. SOCIALE ONLUS;ZB12FC3193;Fatt.n. 5/2022/A4 del 27/01/2022;03-02-22;1365;1;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;03-02-22;
221;1;198;"232,20";"232,20";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 23 del 30/01/2022;03-02-22;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-02-22;
222;1;199;"387,50";"387,50";ADRIATICA DI GLEREAN A. E SCARFO' A. E C. SNC;ZA52F71942;Fatt.n. FS000001 del 31/01/2022 Bonifico Bancario 30 gg df;03-02-22;1365;2;377;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;03-02-22;
223;1;200;"1.123,50";"1.123,50";SINERGAS SPA;8555270026;Fatt.n. 221001614 del 18/01/2022 DIC 2021 FORNITURA GAS SCUOLA PRIMARIA;03-02-22;1366;2;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
224;1;201;"1.116,50";"1.116,50";GUARNERIO SOC. COOP.;8676808878;Fatt.n. U/89 del 01/02/2022 DIC 2021 Servizi bibliotecari con attivita di catalogazione;03-02-22;1476;1;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;03-02-22;
225;1;202;"56,05";"56,05";SINERGAS SPA;8555270026;Fatt.n. 221001618 del 18/01/2022 DIC 2021 FORNITURA GAS BIBLIOTECA;03-02-22;1476;2;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
226;1;203;"21,27";"1.305,76";SINERGAS SPA;8555270026;Fatt.n. 221001608 del 18/01/2022 DIC 2021 FORNITURA GAS CAMPO DI CALCIO CASTIONS;03-02-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
226;2;203;"63,85";"1.305,76";SINERGAS SPA;8555270026;Fatt.n. 221001607 del 18/01/2022 DIC 2021 FORNITURA GAS CAMPO DI CALCIO ALPINI;03-02-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
226;3;203;"162,90";"1.305,76";SINERGAS SPA;8555270026;Fatt.n. 221001604 del 18/01/2022 DIC 2021 FORNITURA GAS POLIFUNZIONALE;03-02-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
226;4;203;"1.057,74";"1.305,76";SINERGAS SPA;8555270026;Fatt.n. 221001616 del 18/01/2022 DIC 2021 FORNITURA GAS PALESTRA;03-02-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
227;1;204;"2,89";"2,89";SINERGAS SPA;8555270026;Fatt.n. 221001612 del 18/01/2022 DIC 2021 FORNITURA GAS SALETTA CONSULTA ANZIANI;03-02-22;1902;2;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;03-02-22;
228;1;205;"275,88";"275,88";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000000082 del 21/01/2022 GEN-DIC  2021 FOGNATRA E DEPURAZIONE ECOPIAZZOLA;03-02-22;1738;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03-02-22;
229;1;208;"540,00";"540,00";MINISTERO DELLO SVILUPPO ECONOMICO - TESORERIA PROV.LE DELLO STATO; ;Liquidazione alla Tesoreria Provinciale dello Stato - oneri istruttori  pratica VVFF - tendostruttura di via Veneto;03-02-22;1156;2;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;04-02-22;
230;1;209;"998,10";"998,10";DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0000130 del 24/01/2022 noleggio fotocopiatrici rate1-2-3/24;03-02-22;1043;4;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;4;Stampa e rilegatura;04-02-22;
231;1;210;"499,83";"499,83";"DEL TORRE & C. SAS - ABITI DA LAVORO, ANTINFORTUNISTICA";Z79347FF9B;Fatt.n. FVC2200007 del 31/01/2022 VESTIARIO OPERAI COMUNALI;03-02-22;1085;1;422;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;04-02-22;
232;1;211;"44,74";"44,74";OFFICINE FVG SPA;ZF92F9BCE4;Fatt.n. 440068 / 1240 del 25/01/2022 LIQUIDO AD-BLUE OLIO PER AUTOMEZZI;03-02-22;1270;2;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";04-02-22;
233;1;212;"149,90";"149,90";DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0000130 del 24/01/2022 noleggio fotocopiatrici rate1-2-3/24;03-02-22;1346;4;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;04-02-22;
234;1;213;"499,00";"499,00";DIGITAL COPY SRL;ZB6339457A;Fatt.n. 0000130 del 24/01/2022 noleggio fotocopiatrici rate1-2-3/24;03-02-22;1366;4;362;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;04-02-22;
235;1;214;"2,11";"2,11";OFFICINE FVG SPA;ZF92F9BCE4;Fatt.n. 440068 / 1240 del 25/01/2022 LIQUIDO AD-BLUE OLIO PER AUTOMEZZI;03-02-22;1710;1;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-02-22;
236;1;207;"585,60";"585,60";DANIELIS SRL;Z50349F266;Fatt.n. 5 del 31/01/2022 Completamento all'impianto elettrico presso Vostra tendostruttura del centro sportivo sito a Sevegliano in Via Vittorio Veneto.;03-02-22;3053;1;445;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;04-02-22;
238;1;215;"22.000,00";"22.000,00";PARROCCHIA S.ANDREA AP. GESTIONE SCUOLA MATERNA MARIA B; ;LIQUIDAZIONE DELLA PRIMA TRANCHE DI CONTRIBUTO ALLA SCUOLA MATERNA MARIA BAMBINA DI SEVEGLIANO AI SENSI DELLA CONVENZIONE 498/2017.;08-02-22;1347;1;100;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-02-22;
240;1;1;"239,32";"239,32";DIVERSI da carte contabili; ;BCC CREDIFRIULI-SPESE E/C (P. 1 -R. 1 del 04/01/2022);08-02-22;1086;3;449;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-02-22;
241;1;284;"6.975,00";"6.975,00";DIVERSI; ;"LIQUIDAZIONE DEI CONTRIBUTI-SUSSIDI ALTERNATIVI AI LIBRI DI TESTO AGLI ALLIEVI FREQUENTANTI LA 1, 2  3 MEDIA E 1 E 2 SUPERIORE AS 21/22 CHE HANNO FATTO DOMANDA.";09-02-22;1430;1;331;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;11-02-22;
242;1;352;"6.298,20";"6.298,20";DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-02-22;
315;1;353;"148,55";"588,96";DIVERSI;783014473C;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;3057;1;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-02-22;
315;2;353;"440,41";"588,96";DIVERSI;783014473C;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;3057;1;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-02-22;
316;1;353;"103,74";"411,31";DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;3057;1;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-02-22;
316;2;353;"307,57";"411,31";DIVERSI; ;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;3057;1;434;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-02-22;
317;1;353;"146,90";"553,68";DIVERSI;81155668EB;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;3057;2;304;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-02-22;
317;2;353;"406,78";"553,68";DIVERSI;81155668EB;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;3057;2;304;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-02-22;
318;1;353;"107,81";"510,91";DIVERSI;81155668EB;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;3057;2;304;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-02-22;
318;2;353;"403,10";"510,91";DIVERSI;81155668EB;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;3057;2;304;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;25-02-22;
319;1;350;"28,88";"28,88";DIVERSI;81155668EB;STIPENDI MESE DI: FEBBRAIO 22;10-02-22;3057;2;489;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;24-02-22;
324;1;287;"1.016,02";"1.016,02";CSS TEATRO STABILE DI INNOVAZIONE DEL FVG SOC. COOP.;ZA632DD081;Fatt.n. 8/PA del 31/01/2022 teatro per le nuove generazioni - nella Bassa Friulana Orientale e Destra Torre. Acconto Vs. quota Stagione 2021-2022.;16-02-22;1368;1;219;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;18-02-22;
325;1;288;"156,16";"156,16";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z2332FF493;Fatt.n. 2022/VPA/230 del 31/01/2022 GEN 2022 SERVIZIO PREACCOGLIENZA PRESSO SCUOLA PRIMARIA;16-02-22;1417;5;237;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;"Servizi di sorveglianza, custodia e accoglienza";18-02-22;
326;1;318;"460,00";"460,00";CARMINATI CHIARA;ZE0344392C;Fatt.n. 9/001 del 10/02/2022 Incontri classi progetto Crescere Leggendo;16-02-22;1476;1;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;22-02-22;
327;1;289;"112,50";"112,50";ASPIAG SERVICE SRL (INTERSPAR); ;Liquidazione buoni spesa covid-19 allAspiag service di Sevegliano mese di gennaio 2022.;16-02-22;1913;1;409;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18-02-22;
328;1;290;"625,35";"625,35";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04952764 del 31/01/2022 carburante mezzi comunali gennaio 2022;18-02-22;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-02-22;
329;1;291;"906,14";"906,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 91/PA del 31/01/2022 SERIVZIO PULIZIE LOCALI MESE DI GENNAIO 2022;18-02-22;1043;4;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18-02-22;
330;1;292;"1.212,39";"1.212,39";FERREDIL DI GHELLER F.LLI E C. SRL;ZB734F3FAD;Fatt.n. 220047/DS del 31/01/2022 MATERIALE VARIO PER MANUTENZIONE IMMOBILI E STRADE;18-02-22;1156;1;15;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-02-22;
331;1;293;"96,14";"96,14";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 91/PA del 31/01/2022 SERIVZIO PULIZIE LOCALI MESE DI GENNAIO 2022;18-02-22;1156;3;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-02-22;
332;1;0;"134,20";"134,20";SERRMETIC DI FRANCO E. & C. SNC;Z2234F02ED;Fatt.n. I10/2022 del 31/01/2022 fornitura maniglione antipanico;18-02-22;1156;3;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;18-02-22;
333;1;294;"58,46";"58,46";MODESTO SRL;ZAC34A093C;Fatt.n. 705 del 31/01/2022 ripristino dell'impianto di illuminazione della cabina dell'ascensore presso le ex scuole di Sevegliano;18-02-22;1156;3;439;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;18-02-22;
334;1;295;"1.195,60";"1.195,60";GEATTI   S.R.L.;ZAE3436A8B;Fatt.n. 20 del 24/01/2022 scaldapiatti per mensa scolastica;18-02-22;1365;2;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-02-22;
335;1;296;"1.490,39";"1.490,39";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04952764 del 31/01/2022 carburante mezzi comunali gennaio 2022;18-02-22;1417;1;220;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-02-22;
336;1;297;"185,15";"185,15";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 91/PA del 31/01/2022 SERIVZIO PULIZIE LOCALI MESE DI GENNAIO 2022;18-02-22;1476;2;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-02-22;
337;1;298;"195,07";"195,07";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;863641531E;Fatt.n. 91/PA del 31/01/2022 SERIVZIO PULIZIE LOCALI MESE DI GENNAIO 2022;18-02-22;1875;3;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;18-02-22;
338;1;299;"111,60";"111,60";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;Fatt.n. PJ04952764 del 31/01/2022 carburante mezzi comunali gennaio 2022;18-02-22;1928;1;221;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";18-02-22;
339;1;300;"104,66";"104,66";TIM SPA (consip);ZE63220734;Fatt.n. 7X00444926 del 10/02/2022 2BIM 2022 telefonia mobile;18-02-22;1043;2;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18-02-22;
340;1;301;"247,90";"247,90";MALATTIA SRL;ZDD2F713C3;Fatt.n. 1/01 del 31/01/2022 FORNITURA CARNE;18-02-22;1345;1;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-02-22;
341;1;302;"347,18";"347,18";DAC SPA;Z4E2F7185C;Fatt.n. G_T/000061 del 31/01/2022 VEND.ITALIA DIFF.SPLIT PAYMENT;18-02-22;1345;1;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-02-22;
342;1;303;"273,50";"273,50";MALATTIA SRL;Z302F70F4B;Fatt.n. 2/01 del 31/01/2022 GEN 2022 FRUTTA VERDURA PER LA MENSA SCOLASTICA;18-02-22;1345;1;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-02-22;
343;1;304;"130,08";"130,08";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC13304A4D;Fatt.n. 2022/VPA/231 del 31/01/2022 GEN 2022 SUPPORTO E SORVEGLIANZA DURANTE LA NANNA SCUOLA DELL'INFANZIA;18-02-22;1346;5;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-02-22;
344;1;305;"338,40";"338,40";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;ZC13304A4D;Fatt.n. 2022/VPA/231 del 31/01/2022 GEN 2022 SUPPORTO E SORVEGLIANZA DURANTE LA NANNA SCUOLA DELL'INFANZIA;18-02-22;1346;5;296;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;18-02-22;
345;1;306;"3.689,08";"3.689,08";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z0B3323D54;Fatt.n. 2022/VPA/233 del 31/01/2022 GEN 2022 SCODELLAMENTO PASTI SCUOLA PRIMARIA;18-02-22;1365;1;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;18-02-22;
