num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
841;1;738;"13,31";"13,31";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0015163 del 30/04/2022 MAR-APR 2022 TELEFONIA FISSA BIBLIOTECA;16-05-22;1476;2;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-05-22;
842;1;739;"361,61";"361,61";SINERGAS SPA;8555270026;Fatt.n. 221008970 del 19/04/2022 MAR 2022 FORNITURA GAS BIBLIOTECA;16-05-22;1476;2;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
843;1;740;"345,51";"345,51";LEGGERE SRL;Z732D1DB6E;Fatt.n. 6040 del 29/04/2022 N. 29 LIBRI PER LA BIBLIOTECA;16-05-22;1480;1;122;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;17-05-22;
844;1;741;"29.714,86";"29.714,86";NET SPA; ;SALDO Fatt.n. 2200210/P  del 13/05/2022 APR 2022 SERVIZIO DI GESTIONE INTEGRATA DEI RIFIUTI URBANI E ASSIMILATI;16-05-22;1737;1;427;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;17-05-22;
845;1;742;"336,32";"2.126,71";SINERGAS SPA;8555270026;Fatt.n. 221008960 del 19/04/2022 MAR 2022 FORNITURA GAS CAMPO DI CALCIO CASTIONS;16-05-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
845;2;742;"541,51";"2.126,71";SINERGAS SPA;8555270026;Fatt.n. 221008957 del 19/04/2022 MAR 2022 FORNITURA GAS POLIFUNZIONALE;16-05-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
845;3;742;"1.248,88";"2.126,71";SINERGAS SPA;8555270026;Fatt.n. 221008959 del 19/04/2022 MAR 2022 FORNITURA GAS CAMPO DI CALCIO ALPINI;16-05-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
846;1;743;"3.882,58";"3.882,58";SINERGAS SPA;8555270026;Fatt.n. 221008968 del 19/04/2022 MAR 2022 FORNITURA GAS PALESTRA;16-05-22;1826;2;363;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
847;1;744;"17,57";"17,57";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0015164 del 30/04/2022 MAR-APR 2022 TELEFONIA FISSA INFERMIERA DI COMUNITA' (TEL E FAX);16-05-22;1875;3;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-05-22;
848;1;745;"5,29";"5,29";SINERGAS SPA;8555270026;Fatt.n. 221008964 del 19/04/2022 MAR 2022 FORNITURA GAS SALETTA CONSULTA ANZIANI;16-05-22;1902;2;364;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17-05-22;
849;1;746;"8,79";"8,79";FASTWEB SPA;Z882A6F7EB;Fatt.n. PAE0015165 del 30/04/2022;16-05-22;1902;2;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;17-05-22;
850;1;747;"1.921,50";"1.921,50";SSG SRL;Z7835F244F;Fatt.n. 60 FTE del 30/04/2022 5 SPECCHI PARABOLICI;16-05-22;1933;1;102;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;17-05-22;
854;1;751;"5.000,00";"5.000,00";CARRARO CLAUDIA;Z9B31FB56A;Fatt.n. 19/001 del 11/05/2022 Saldo - incarico di predisposizione del P.E.B.A - CUP H71B21002170002 - CIG Z9B31FB56A.;16-05-22;3445;0;140;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-05-22;
855;1;752;"500,00";"500,00";CARRARO CLAUDIA;Z9B31FB56A;Fatt.n. 19/001 del 11/05/2022 Saldo - incarico di predisposizione del P.E.B.A - CUP H71B21002170002 - CIG Z9B31FB56A.;16-05-22;3445;0;453;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;17-05-22;
856;1;753;"28,57";"28,57";C.A.F.C. SPA; ;Fatt.n. 2022/FZ/0000003292 del 30/03/2022 FEBB 2022 FOGNATURA E DEPURAZIONE - BAITA ALPINI;16-05-22;1156;2;104;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;17-05-22;
858;1;755;"81,03";"81,03";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 109 del 30/04/2022;17-05-22;1345;1;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-05-22;
859;1;756;"243,08";"243,08";PANIFICIO PASTICCERIA ORSO SRL;Z622F716E3;Fatt.n. 109 del 30/04/2022;17-05-22;1365;2;309;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;18-05-22;
860;1;757;"13.455,00";"13.455,00";CITTA' DI CERVIGNANO DEL FRIULI; ;MSNA terzo trim 2021 quota Prefettura;18-05-22;1900;1;293;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;18-05-22;
861;1;758;"360,00";"360,00";G. PECAR PIANO CENTER DI PECAR ELISABETTA;ZE53595BC4;Fatt.n. 12PA del 14/05/2022 N. 2 VIOLINI DA STUSIO PER LA  SCUOLA DI MUSICA;23-05-22;1504;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;23-05-22;
862;1;759;"1.207,80";"1.207,80";PAVAN SRL;Z6F3606475;Fatt.n. 524/22 del 16/05/2022 CONTROLLO CONTATORI FOTOVOLTAICI;23-05-22;1086;1;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;4;Perizie;24-05-22;
863;1;760;"3.078,11";"3.078,11";CITTA' DI CERVIGNANO DEL FRIULI; ;LIQUIDAZIONE AL COMUNE DI CERVIGNANO DEL FRIULI DEL CONTRIBUTO PER LA COMPERTACIPAZIONE COMUNALE DI SOSTEGNO ALLE LOCAZIONI. ANNO 2022.;23-05-22;1889;1;168;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;24-05-22;
864;1;763;"125,94";"125,94";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113653 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA MUNICIPIO;26-05-22;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
865;1;764;"11,86";"342,42";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113652 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;26-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
865;2;764;"11,90";"342,42";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113649 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;26-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
865;3;764;"18,30";"342,42";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113648 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA APPARTEMENTI CENTRO SOC CASTIONS;26-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
865;4;764;"21,56";"342,42";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113645 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA DI COMUNITA';26-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
865;5;764;"23,29";"342,42";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113656 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;26-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
865;6;764;"58,06";"342,42";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113660 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;26-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
865;7;764;"71,58";"342,42";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113659 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;26-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
865;8;764;"125,87";"342,42";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113646 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;26-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
866;1;765;"130,92";"130,92";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113658 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA;26-05-22;1346;2;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
867;1;766;"222,13";"705,60";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000126077 del 06/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA PALESTRA;26-05-22;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
867;2;766;"483,47";"705,60";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113647 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;26-05-22;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
868;1;767;"104,77";"104,77";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113655 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA BIBLIOTECA;26-05-22;1476;2;248;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
869;1;768;"32,94";"32,94";AZIENDA SANITARIA UNIVERSITARIA FRIULI CENTRALE; ;Fatt.n. 2336 del 16/11/2021 MANTENIMENTO GATTO PRESSO CANILE;26-05-22;1638;1;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;26-05-22;
870;1;769;"69,10";"69,10";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113644 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA CIMITERI;26-05-22;1656;3;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
871;1;770;"56,18";"56,18";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113654 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;26-05-22;1738;2;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
872;1;771;"20,57";"404,29";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113651 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;26-05-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
872;2;771;"124,93";"404,29";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113650 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;26-05-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
872;3;771;"258,79";"404,29";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113657 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;26-05-22;1826;2;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
873;1;772;"264,14";"1.982,64";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113661 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA ROTONDA BANDUZZI;26-05-22;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
873;2;772;"1.718,50";"1.982,64";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000113643 del 27/04/2022 MAR 2022 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;26-05-22;1937;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
874;1;773;"99,68";"99,68";DANIELIS ELENA - ECONOMO COMUNALE; ;Pagamento note di addebito n. 3056 del 12.11.2020 e n. 3879 del 16.11.2021 per recupero gatti randagi e loro mantenimento;26-05-22;1638;1;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;26-05-22;
875;1;798;"40,01";"40,01";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05073128 del 28/02/2022 FEB 2022 CARBURANTE MEZZI COMUINALI;27-05-22;1043;3;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
876;1;799;"1.880,75";"1.880,75";COSM CONSORZIO OPERATIVO SALUTE MENTALE SOC. COOP. SOCIALE;Z353444FB7;Fatt.n. 758/PA del 13/05/2022 APR 2022 MANUTENZIONE DEL VERDE E PATRIMONIO MESE DI APRILE 2022;27-05-22;1087;1;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;27-05-22;
877;1;800;"819,84";"819,84";LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 27/2022/A4 del 17/05/2022 APR 2022 Servizio di piccole manutenzioni e cura del verde pubblico;27-05-22;1156;3;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;27-05-22;
878;1;801;"-215,43";"65,06";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. VW00008860 del 15/02/2022 NOTA DI CREDITO SU FATTURA CARBURANTE GENNAIO 2022;27-05-22;1270;1;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
878;2;801;"280,49";"65,06";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05073128 del 28/02/2022 FEB 2022 CARBURANTE MEZZI COMUINALI;27-05-22;1270;1;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
879;1;802;"171,70";"171,70";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05317671 del 30/04/2022 DETERMINAZIONE N. 26 DEL 18/02/2022;27-05-22;1270;1;43;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
880;1;803;"70,46";"70,46";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05073128 del 28/02/2022 FEB 2022 CARBURANTE MEZZI COMUINALI;27-05-22;1365;1;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;27-05-22;
881;1;804;"-544,03";"1.447,72";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. VW00008860 del 15/02/2022 NOTA DI CREDITO SU FATTURA CARBURANTE GENNAIO 2022;27-05-22;1417;1;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
881;2;804;"1.991,75";"1.447,72";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05073128 del 28/02/2022 FEB 2022 CARBURANTE MEZZI COMUINALI;27-05-22;1417;1;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
882;1;805;"1.321,42";"1.321,42";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05317671 del 30/04/2022 DETERMINAZIONE N. 26 DEL 18/02/2022;27-05-22;1417;1;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
883;1;806;"341,60";"341,60";OFFICINE FVG SPA;Z39341173D;Fatt.n. 441350 / 1240 del 09/05/2022 collaudio scuolabus GD110VT;27-05-22;1417;2;341;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-05-22;
884;1;807;"1.043,77";"1.043,77";CNS SOCIETA COOPERATIVA;847260245A;Fatt.n. V5/0006916 del 16/05/2022  SERVIZI CIMITERIALI APRILE 2022;27-05-22;1656;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-05-22;
885;1;808;"2.928,00";"2.928,00";MQUADRO SRL;ZBC3624AEF;"Fatt.n. 52/2022 del 16/05/2022 Servizio software di controllo accessi e registrazione conferimenti in ecocentro (comuni Bagnaria, Aiello e Palmanova). Anno 2022";27-05-22;1738;1;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-05-22;
886;1;809;"38,00";"478,17";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05073128 del 28/02/2022 FEB 2022 CARBURANTE MEZZI COMUINALI;27-05-22;1927;1;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
886;2;809;"440,17";"478,17";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05073128 del 28/02/2022 FEB 2022 CARBURANTE MEZZI COMUINALI;27-05-22;1927;1;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
887;1;810;"525,62";"525,62";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05073128 del 28/02/2022 FEB 2022 CARBURANTE MEZZI COMUINALI;27-05-22;1928;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
888;1;811;"158,76";"537,94";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05317671 del 30/04/2022 DETERMINAZIONE N. 26 DEL 18/02/2022;27-05-22;1928;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
888;2;811;"379,18";"537,94";KUWAIT PETROLEUM ITALIA SPA;9103602207;Fatt.n. PJ05317671 del 30/04/2022 DETERMINAZIONE N. 26 DEL 18/02/2022;27-05-22;1928;1;44;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-05-22;
889;1;812;"819,84";"819,84";LA CISILE SOC. COOP. SOCIALE ONLUS;Z4534CE360;Fatt.n. 27/2022/A4 del 17/05/2022 APR 2022 Servizio di piccole manutenzioni e cura del verde pubblico;27-05-22;1928;2;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;27-05-22;
890;1;813;"1.947,12";"1.947,12";R.A.L. RAME ACCIAIO LAMINATI SRL;Z18362ACE6;Fatt.n. 52 del 20/05/2022 MANUTENZIONE MACCHINE TAGLIAERBA;27-05-22;1928;2;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;27-05-22;
893;1;815;"3.843,00";"3.843,00";ACCATRE SRL (H3);ZED2EDCA84;Fatt.n. 1/220659 del 25/05/2022;30-05-22;1086;3;271;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;31-05-22;
894;1;816;"1.778,27";"1.778,27";LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 28/2022/A4 del 24/05/2022;30-05-22;1345;2;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;31-05-22;
895;1;817;"1.778,27";"1.778,27";LA CISILE SOC. COOP. SOCIALE ONLUS;Z2C34395F1;Fatt.n. 28/2022/A4 del 24/05/2022;30-05-22;1365;1;405;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;999;Altri servizi ausiliari n.a.c.;31-05-22;
896;1;820;"105,93";"105,93";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132863 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA MUNICIPIO;31-05-22;1043;2;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
897;1;821;"10,43";"284,67";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132859 del 27/05/2022 APR 2022 ENERGIA ELETTRICA LASCIATO DAL DAN;31-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
897;2;821;"10,77";"284,67";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132862 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA SALETTA C.TE FALESCHINI;31-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
897;3;821;"16,08";"284,67";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132858 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA centro sociale appartamenti castions;31-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
897;4;821;"19,61";"284,67";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132855 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA DI COMUNITA' SEVEGLIANO;31-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
897;5;821;"22,63";"284,67";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132867 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNARIA;31-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
897;6;821;"48,12";"284,67";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132871 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;31-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
897;7;821;"62,85";"284,67";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132870 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE MAGAZZINO PRIVANO;31-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
897;8;821;"94,18";"284,67";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132856 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;31-05-22;1156;2;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
898;1;822;"109,60";"109,60";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132869 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;31-05-22;1346;2;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
899;1;823;"328,85";"328,85";A2A ENERGIA SPA;84295951DB;Fatt.n. 822000132857 del 27/05/2022 APR 2022 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;31-05-22;1366;2;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-06-22;
