num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
889;1;0;"129,86";"129,86";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144527  del 13/05/2020 APR 2020 FORNITURA GAS SCUOLA PRIMARIA;22-05-20;1366;2;423;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
890;1;0;"108,45";"108,45";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144528  del 13/05/2020 APR 2020 FORNITURA GAS SCUOL AINFANZIA;22-05-20;1346;2;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
891;1;0;"17,17";"17,17";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144537  del 13/05/2020 APR 2020 FORNITURA GAS CONSULTA ANZIANI;22-05-20;1902;2;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
892;1;0;"11,80";"11,80";SOENERGY SRL;81296428CD;SALDO Fatt.n. 201144531  del 13/05/2020 APR 2020 FORNITURA GAS biblioteca;22-05-20;1476;2;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22-05-20;
893;1;0;"8,78";"17,60";FASTWEB SPA;Z882A6F7EB;ACCONTO Fatt.n. PAE0014731  del 30/04/2020;22-05-20;1156;2;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-05-20;
893;2;0;"8,82";"17,60";FASTWEB SPA;Z882A6F7EB;ACCONTO Fatt.n. PAE0014731  del 30/04/2020;22-05-20;1156;2;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-05-20;
894;1;0;"17,57";"17,57";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0014729  del 30/04/2020 MAR/APR 2020 FAX E TEL INFERMIERA DI COMUNITA;22-05-20;1875;3;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-05-20;
895;1;0;"116,25";"116,25";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0014728  del 30/04/2020 MAR-APR 2020 (+ CONGUAGLIO GENNAIO 30/01 E FEB 2020) LINEE CENTRALINO;22-05-20;1043;2;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-05-20;
896;1;0;"9,09";"9,09";FASTWEB SPA;Z882A6F7EB;ACCONTO Fatt.n. PAE0014731  del 30/04/2020;22-05-20;1366;2;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-05-20;
897;1;0;"8,78";"8,78";FASTWEB SPA;Z882A6F7EB;SALDO Fatt.n. PAE0014731  del 30/04/2020;22-05-20;1902;2;431;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;22-05-20;
898;1;0;"853,65";"853,65";COMUNE DI GONARS; ;Liquidazione al Comune di Gonars del rimborso oneri per utilizzo della dipendente S.C. Periodo novembre/dicembre 2019;28-05-20;1091;1;514;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;28-05-20;
899;1;0;"1.837,01";"1.837,01";ELECTRIX   SRL; ;Lavori di "Ristrutturazione edilizia di un immobile per la realizzazione di alloggi con spazi comuni nellambito degli interventi previsti dalla L.R. 1/2016 - Art.25" - Impegno di spesa e liquidazione alla Ditta Electrix srl di Castions di Strada (Ud;28-05-20;1058;1;111;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;28-05-20;
900;1;0;"151,13";"151,13";C.A.F.C. SPA; ;ACCONTO Fatt.n. 2020/FZ/0000003742  del 13/05/2020 GEN 2018 - APR 2020 SERVIZIO FOGNATURA SCUOLA MATERNA;03-06-20;1346;2;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03-06-20;
901;1;0;"24,91";"24,91";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000003742  del 13/05/2020 GEN 2018 - APR 2020 SERVIZIO FOGNATURA SCUOLA MATERNA;03-06-20;1346;2;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03-06-20;
902;1;0;"185,73";"185,73";C.A.F.C. SPA; ;ACCONTO Fatt.n. 2020/FZ/0000003354  del 05/05/2020 GEN 2018-DIC 2019 FOGNATURA E DEPURAZIONE ECOPIAZZOLA;03-06-20;1738;2;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03-06-20;
903;1;0;"62,10";"62,10";C.A.F.C. SPA; ;SALDO Fatt.n. 2020/FZ/0000003354  del 05/05/2020 GEN 2018-DIC 2019 FOGNATURA E DEPURAZIONE ECOPIAZZOLA;03-06-20;1738;2;130;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;03-06-20;
904;1;0;"20,00";"20,00";ATG SAS; ;LIQUIDAZIONE BUONI SPESA COVID - 19 A ANDREA MARINIG TITOLARE DELLA DITTA AGT SAS (SERVIZIO ESSO SEVEGLIANO);03-06-20;1913;1;73;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;03-06-20;
905;1;0;"357,00";"357,00";BENEDETTI PIETRO;ZB72A7483D;"SALDO Fatt.n. 6/01  del 18/05/2020 Operazione senza applicazione delliva art.1 comma 58 legge 190/2014.Regime Fofetario,senza applicazione della ritenuta alla fonte a titolo dacconto. Imposta di bollo assolta in modo virtuale. Copi";03-06-20;3057;2;361;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;03-06-20;
906;1;0;"757,86";"757,86";R.A.L. RAME ACCIAIO LAMINATI SRL;Z952C8902C;"SALDO Fatt.n. 36  del 20/05/2020 Manutenzioni eseguite su attrezzature per la cura del verde, rasaerba, soffiatore e motoseghe - a corpo";03-06-20;1928;2;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;03-06-20;
907;1;0;"18.700,47";"18.700,47";NET SPA; ;SALDO Fatt.n. 2000469/P  del 22/05/2020 APR 2020 TRATTAMENTO RIFIUTI DIFFERENZIATI;05-06-20;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;05-06-20;
908;1;0;"400,00";"400,00";ARTCO SERVIZI COOP.;ZE22C80908;ACCONTO Fatt.n. 2065  del 18/05/2020 SANIFICAZIONE DI ALCUNI IMMOBILI A SEGUITO EMERGENZA SANITARIA EPIDEMIOLOGICA CORONAVIRUS COVID-19;05-06-20;1346;4;94;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-06-20;
909;1;0;"500,00";"500,00";ARTCO SERVIZI COOP.;ZE22C80908;ACCONTO Fatt.n. 2065  del 18/05/2020 SANIFICAZIONE DI ALCUNI IMMOBILI A SEGUITO EMERGENZA SANITARIA EPIDEMIOLOGICA CORONAVIRUS COVID-19;05-06-20;1366;4;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-06-20;
910;1;0;"604,99";"604,99";ARTCO SERVIZI COOP.;ZE22C80908;SALDO Fatt.n. 2065  del 18/05/2020 SANIFICAZIONE DI ALCUNI IMMOBILI A SEGUITO EMERGENZA SANITARIA EPIDEMIOLOGICA CORONAVIRUS COVID-19;05-06-20;1826;3;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-06-20;
912;1;0;"9.698,03";"9.698,03";U.T.I. DELL'AGRO AQUILEIESE; ;Liquidazione della quota di compartecipazione dei corsi trasversali relativi alla gestione dellUTI Agro Aquileiese per lanno 2019;09-06-20;1030;1;524;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;09-06-20;
913;1;0;"2.928,00";"2.928,00";MQUADRO SRL;Z482CCF982;SALDO Fatt.n. 10/00  del 28/04/2020 Servizi Rinnovo servizi informatici in ecocentro anno 2020;09-06-20;1738;1;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-06-20;
914;1;0;"436,41";"436,41";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1000586  del 26/05/2020 PUNTO VIGILI Targa DT275AM MANUTENZIONE;09-06-20;1270;2;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-06-20;
915;1;0;"29.947,78";"29.947,78";NET SPA; ;SALDO Fatt.n. 2000548/P  del 31/05/2020 secondo trim 2020 CANONE PER I SERVIZI DI RACCOLTA E TRASPORTO RIFIUTI;09-06-20;1737;1;78;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;2;Trasferimenti correnti a altre imprese partecipate;1;Trasferimenti correnti a altre imprese partecipate;09-06-20;
916;1;0;"256,20";"256,20";DIGITAL COPY SRL;ZB02CFF9CB;SALDO Fatt.n. 0001083  del 29/05/2020 TAMBURO PER UTAX UFFICIO TRIBUTI;09-06-20;1043;1;100;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-06-20;
917;1;0;"595,65";"595,65";ASCARETTO SOC. COOP.;Z6B2A61C52;SALDO Fatt.n. 58  del 31/05/2020 MAG 2020 Servizio di gestione della biblioteca comunale;09-06-20;1476;1;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;09-06-20;
918;1;0;"24,96";"579,35";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000090074  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA SALETTA FALESCHINI;11-06-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
918;2;0;"32,79";"579,35";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093395  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA LASCITO DAL DAN;11-06-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
918;3;0;"33,89";"579,35";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093404  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE APPARTAM CASTIONS;11-06-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
918;4;0;"38,38";"579,35";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093402  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA AMBULATORIO INFERMIERA SEVEGLIANO;11-06-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
918;5;0;"47,29";"579,35";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093401  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA EX LATTERIA BAGNRIA;11-06-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
918;6;0;"85,23";"579,35";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093396  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA BAGNARIA;11-06-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
918;7;0;"127,88";"579,35";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000090075  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA CENTRO SOCIALE/MAGAZZINO PRIVANO;11-06-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
918;8;0;"188,93";"579,35";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093403  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA EX SCUOLA SEVEGLIANO;11-06-20;1156;2;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
919;1;0;"13,57";"639,52";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093407  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO ALPINI;11-06-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
919;2;0;"42,90";"639,52";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093400  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA FOTOVOLTAICI;11-06-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
919;3;0;"87,64";"639,52";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000108612  del 08/06/2020 MAG 2020 FORNITURA ENERGIA ELETTRICA PALESTRA;11-06-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
919;4;0;"160,30";"639,52";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093405  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA POLIFUNZIONALE;11-06-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
919;5;0;"335,11";"639,52";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093406  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA CAMPO DI CALCIO CASTIONS;11-06-20;1826;2;198;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
920;1;0;"175,80";"175,80";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093398  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA MUNICIPIO;11-06-20;1043;2;196;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
921;1;0;"92,48";"92,48";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093393  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA CIMITERI;11-06-20;1656;3;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
922;1;0;"309,71";"309,71";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093392  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA SCUOLA PRIMARIA;11-06-20;1366;2;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
923;1;0;"252,50";"252,50";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093399  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA SCUOLA MATERNA;11-06-20;1346;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
924;1;0;"33,90";"33,90";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093394  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA ECOPIAZZOLA;11-06-20;1738;2;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
925;1;0;"68,14";"68,14";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000093397  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA BIBLIOTECA/BOCCIODROMO;11-06-20;1476;2;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
926;1;0;"2.874,72";"2.874,72";A2A ENERGIA SPA;7889443E4F;SALDO Fatt.n. 820000087747  del 27/05/2020 APR 2020 FORNITURA ENERGIA ELETTRICA ILLUMINAZIONE PUBBLICA;11-06-20;1937;1;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-06-20;
927;1;0;"402,60";"402,60";MAGGIOLI S.P.A.;Z2E272FF36;SALDO Fatt.n. 0002112159  del 16/03/2020 VIGILARE SULLA STRADA -SERVIZI INTERNET-II ANNO ABBONAMENTO TRIENNALE;11-06-20;1266;2;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;11-06-20;
928;1;0;"10.419,08";"10.419,08";I.C.A. SRL IMPOSTE COMUNALI AFFINI;7450489206;"SALDO Fatt.n. FE0003227  del 27/05/2020 GEN-MAR 2020 AGGIO PER SERVIZIO ACCERTAMENTO, RISCOSSIONE E LIQUIDAZIONE PUBBLICITA PERMANENTE";11-06-20;1055;1;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;11-06-20;
929;1;0;"7.320,00";"7.320,00";BOXXAPPS SRL;Z0F25AC24B;"SALDO Fatt.n. 200486/1  del 04/06/2020 Servizi: X-Log, X-Storage e X-GDPR per lanno 2020. Assistenza sistemistica quota parte anno 2020";11-06-20;1053;1;339;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;11-06-20;
930;1;0;"495,13";"495,13";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02597633  del 31/05/2020 DET N.19/UT DEL 14-02-19;11-06-20;1927;1;48;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-06-20;
931;1;0;"119,29";"119,29";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02597633  del 31/05/2020 DET N.19/UT DEL 14-02-19;11-06-20;1270;1;36;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-06-20;
932;1;0;"52,78";"52,78";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02597633  del 31/05/2020 DET N.19/UT DEL 14-02-19;11-06-20;1043;3;35;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-06-20;
933;1;0;"20,69";"20,69";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;ACCONTO Fatt.n. PJ02597633  del 31/05/2020 DET N.19/UT DEL 14-02-19;11-06-20;1710;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-06-20;
934;1;0;"555,03";"555,03";KUWAIT PETROLEUM ITALIA SPA;7798703D4B;SALDO Fatt.n. PJ02597633  del 31/05/2020 DET N.19/UT DEL 14-02-19;11-06-20;1928;1;47;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-06-20;
935;1;0;"3.275,70";"3.275,70";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z6A2A882CE;SALDO Fatt.n. 2020/VPA/1270  del 31/05/2020 mag 2020 SERVIZI DEL VERDE E MANUTENZIONI VARIE;11-06-20;1087;1;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-06-20;
936;1;0;"341,60";"341,60";BACCHETTI EMANUELE NEW GARDEN;Z732D0D896;SALDO Fatt.n. 31/E  del 04/06/2020 TERRENO VEGETALE VAGLIATO;11-06-20;1928;1;125;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-06-20;
937;1;0;"1.347,23";"1.347,23";COMTEC - CASA DEL TRATTORE PALMANOVA SRL;Z0B2D0CD39;SALDO Fatt.n. 4/PA  del 23/05/2020 MANUTENZIONE MEZZO;11-06-20;1158;1;105;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-06-20;
938;1;0;"169,68";"169,68";MODESTO SRL;Z382D2BCB9;SALDO Fatt.n. 1008  del 05/06/2020 MANUTENZIONE ASCENSORE LASCITO DAL DAN PRIVANO (LABORATORIO ARTIGIANALE);11-06-20;1156;3;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;11-06-20;
939;1;0;"15.846,81";"15.846,81";CALZAVARA SPA;Z262B2B618;SALDO Fatt.n. 36/pa  del 20/04/2020 Interventi di implementazione e potenziamento del sistema di videosorveglianza comunale;11-06-20;3011;1;502;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;11-06-20;
940;1;0;"16.899,66";"16.899,66";EDILVERDE SRL;78057271B2;ACCONTO Fatt.n. 27-PA  del 04/06/2020 2 SAL Realizzazione ed allestimento del centro del riuso in via Palmanova;11-06-20;3360;0;481;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-06-20;
941;1;0;"39.044,84";"39.044,84";EDILVERDE SRL;78057271B2;SALDO Fatt.n. 27-PA  del 04/06/2020 2 SAL Realizzazione ed allestimento del centro del riuso in via Palmanova;11-06-20;3360;0;481;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;11-06-20;
942;1;0;"172,83";"172,83";OFFICINE FVG SRL;Z8A2AE162B;SALDO Fatt.n. 1000649  del 30/05/2020 manutenzione APE PIAGGIO Targa UD113097;11-06-20;1088;2;394;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";11-06-20;
943;1;0;"1.889,78";"1.889,78";COOP NONCELLO-SOCIETA' COOP SOCIALE-IMPRESA SOC-ONLUS;Z4325C7FB7;SALDO Fatt.n. 2020/VPA/1289  del 31/05/2020 mag 2020 SERVIZI CIMITERIALI;11-06-20;1656;0;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-06-20;
987;1;0;"545,18";"2.161,51";DIVERSI; ;STIPENDI MESE DI: GIUGNO 20;15-06-20;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-06-20;
987;2;0;"1.616,33";"2.161,51";DIVERSI; ;STIPENDI MESE DI: GIUGNO 20;15-06-20;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-06-20;
988;1;0;"129,75";"514,44";I.N.P.D.A.P. - I.N.P.S.; ;VERS.CONTRIB. MESE: GIUGNO 20 A CARICO DELL`ENTE;15-06-20;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-06-20;
988;2;0;"384,69";"514,44";I.N.P.D.A.P. - I.N.P.S.; ;VERS.CONTRIB. MESE: GIUGNO 20 A CARICO DELL`ENTE;15-06-20;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-06-20;
989;1;0;"46,34";"46,34";REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: GIUGNO 20 PER I.R.A.P.;15-06-20;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-06-20;
990;1;0;"137,39";"137,39";REGIONE AUTONOMA F.V.G.; ;VERS. IMPOSTE MESE: GIUGNO 20 PER I.R.A.P.;15-06-20;3625;0;427;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;15-06-20;
996;1;0;"4.395,00";"4.395,00";DIVERSI; ;STIPENDI MESE DI: GIUGNO 20;15-06-20;1001;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;15-06-20;
999;1;0;"16,92";"16,92";POSTE ITALIANE SPA; ;spese su ccp 88339577   marzo - aprile;18-06-20;1187;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;18-06-20;
